Diabetes Related Health Service Indicator: Percentage of people aged 20 and older with diabetes related health service ,,,,,,
Health Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized value,Score (0-100),Red-Green
5050054,Urban,Byward Market,5.9,0.164,83.55,Green
5050055,Urban,Sussex Dr-Bingham Park,7.3,0.206,79.44,Light Green
5050056,Urban,Lowertown-Beausoleil Dr,9.6,0.271,72.95,Red
5050057,Urban,Lindenlea,5.4,0.151,84.91,Green
5050058,Urban,New Edinburg-Rideau Hall,3.4,0.093,90.68,Green
5050059,Urban,Rockcliffe-Manor Park,11.4,0.322,67.77,Red
5050060,Urban,Brittany-Beechwood,9.7,0.272,72.79,Red
5050061,Urban,Forbes,10.3,0.289,71.13,Red
5050062.01,Urban,Viscount Alexander Park-La Cite,10.1,0.284,71.64,Red
5050062.02,Urban,Wateridge Village at Rockcliffe,11.8,0.333,66.73,Red
5050100,Urban,Vanier-McArthur Ave,13.6,0.385,61.47,Red
5050101,Urban,Vanier-Parkway-Kingsview Park,9.0,0.253,74.71,Yellow
5050102,Urban,Vanier-Montreal Rd,12.2,0.343,65.72,Red
5050103,Urban,Vanier-Richelieu Park,9.0,0.253,74.66,Yellow
5050104,Urban,Vanier-Landry St,7.4,0.209,79.15,Light Green
5050110,Urban,Rockcliffe Park,3.8,0.104,89.58,Green
5050120.01,Urban,Rothwell Heights,9.3,0.263,73.71,Yellow
5050120.02,Suburban,Beacon Hill North,8.2,0.230,77.04,Yellow
5050120.03,Urban,Rothwell Village-Beaconwood,6.4,0.179,82.10,Light Green
5050121.01,Urban,Cardinal Heights,9.2,0.259,74.11,Yellow
5050121.02,Urban,Beacon Hill South,9.8,0.275,72.51,Red
5050122.01,Urban,Cummings-Cyrville,17.0,0.481,51.93,Red
5050122.02,Urban,Pineview-Cyrville,12.7,0.358,64.19,Red
5050122.03,Urban,Carson Grove,8.5,0.239,76.09,Yellow
5050123.01,Urban,Emerald Woods-Sawmill Creek,10.1,0.285,71.55,Red
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,9.0,0.253,74.68,Yellow
5050124.01,Suburban,Convent Glen-Place d'Orleans,10.9,0.306,69.39,Red
5050124.02,Suburban,Queenswood Village,8.5,0.238,76.23,Yellow
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,6.1,0.170,82.99,Green
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,9.0,0.252,74.77,Yellow
5050125.01,Suburban,Blackburn Hamlet,5.6,0.157,84.28,Green
5050125.02,Suburban,Blackburn-Innes Park,9.5,0.267,73.34,Red
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,3.5,0.095,90.52,Green
5050125.04,Suburban,Chapel Hill North-Willowbark,6.1,0.170,83.04,Green
5050125.05,Suburban,Orleans Village-Chateauneuf North,7.7,0.216,78.41,Light Green
5050125.06,Suburban,Chapel Hill South,7.9,0.222,77.78,Yellow
5050125.07,Suburban,Chapel Hill North-Beausejour,7.6,0.212,78.80,Light Green
5050125.08,Suburban,Orleans Village-Chateauneuf South,8.9,0.251,74.88,Yellow
5050125.09,Suburban,Chapel Hill North-Roy Park,10.7,0.301,69.95,Red
5050126.03,Rural,Findley Creek-Leitrim,10.2,0.288,71.24,Red
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,10.0,0.282,71.79,Red
5050126.05,Suburban,Riverside South,6.7,0.187,81.27,Light Green
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,7.6,0.212,78.83,Light Green
5050127,Suburban,Uplands-Ottawa Airport,14.5,0.410,59.00,Red
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,5.8,0.163,83.71,Green
5050130.02,Urban,Tanglewood,9.6,0.270,72.97,Red
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,9.1,0.256,74.38,Yellow
5050131.02,Urban,Parkwood Hills,8.0,0.226,77.42,Yellow
5050132,Urban,Skyline-Fisher Heights,8.9,0.249,75.07,Yellow
5050133,Urban,City View-Algonquin College,7.4,0.208,79.18,Light Green
5050134,Urban,Meadowlands,8.3,0.234,76.61,Yellow
5050135.01,Urban,Craig Henry-Woodvale,8.2,0.230,77.04,Yellow
5050135.02,Urban,Arlington Woods-Sheahan Estates,7.0,0.197,80.28,Light Green
5050135.03,Urban,Manordale,9.1,0.256,74.40,Yellow
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,7.1,0.199,80.08,Light Green
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,11.2,0.315,68.53,Red
5050137.02,Urban,Bruce Farm-Leslie Park,8.2,0.229,77.09,Yellow
5050137.03,Urban,Qualicum-Graham Park,4.7,0.129,87.05,Green
5050137.04,Urban,Briargreen Park,6.4,0.178,82.23,Light Green
5050137.05,Urban,Centrepointe,6.4,0.178,82.22,Light Green
5050138,Urban,Bayshore,11.7,0.330,67.03,Red
5050139,Urban,Crystal Bay-Lakeview Park,5.7,0.160,83.97,Green
5050140.01,Greenbelt,Greenbelt-Greenbank,,,,No data
5050140.03,Suburban,Old Barrhaven East-Fallowfield Rd,9.2,0.259,74.05,Yellow
5050140.04,Suburban,Old Barrhaven West-Weybridge,8.3,0.232,76.75,Yellow
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,8.9,0.250,74.99,Yellow
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,7.4,0.208,79.22,Light Green
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,8.4,0.236,76.44,Yellow
5050141.04,Suburban,Barrhaven-Stonebridge,5.3,0.147,85.32,Green
5050141.05,Suburban,Old Barrhaven East-Longfields,10.1,0.283,71.66,Red
5050141.08,Suburban,Barrhaven-Rideaucrest,9.5,0.268,73.17,Red
5050141.09,Suburban,Barrhaven-Rideaucrest South,8.7,0.245,75.54,Yellow
5050141.1,Suburban,Old Barrhaven East-Stinson Park,10.2,0.287,71.33,Red
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,9.5,0.267,73.26,Red
5050141.12,Suburban,Barrhaven-Chapman Mills,10.0,0.282,71.85,Red
5050141.13,Suburban,Barrhaven-Heart's Desire,9.4,0.263,73.67,Yellow
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,35.2,1.000,0.00,Red
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,8.8,0.247,75.27,Yellow
5050151.03,Rural,Richmond Village,0.1,0.000,100.00,Green
5050151.04,Suburban,Stittsville-Crossing Bridge,5.7,0.159,84.10,Green
5050151.05,Suburban,Stittsville-Amberwood Village,4.5,0.125,87.50,Green
5050151.06,Suburban,Stittsville South,6.1,0.170,82.99,Green
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,9.7,0.272,72.80,Red
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,7.2,0.201,79.91,Light Green
5050151.09,Rural,Goulbourn,7.0,0.195,80.54,Light Green
5050160.02,Suburban,Beaverbrook,5.8,0.161,83.90,Green
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,6.5,0.183,81.73,Light Green
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,7.2,0.200,79.96,Light Green
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,6.9,0.193,80.66,Light Green
5050160.06,Suburban,Village Green-Centrum,7.9,0.220,77.95,Yellow
5050160.07,Suburban,Kanata Lakes,5.5,0.153,84.65,Green
5050160.09,Rural,South March,3.4,0.093,90.72,Green
5050160.1,Suburban,South March-Morgan's Grant,8.6,0.240,75.97,Yellow
5050160.11,Suburban,South March-Brookside-Briarbrook,10.1,0.285,71.45,Red
5050161.03,Suburban,Bridlewood,7.6,0.213,78.73,Light Green
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,5.9,0.166,83.43,Green
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,7.7,0.217,78.34,Light Green
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,7.8,0.218,78.21,Light Green
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,8.6,0.242,75.84,Yellow
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,9.7,0.274,72.63,Red
5050170.01,Suburban,Chatelaine Village,8.3,0.234,76.56,Yellow
5050170.03,Suburban,Queenswood Heights North,8.1,0.229,77.14,Yellow
5050170.04,Suburban,Queenswood Heights-Kinsella Park,8.6,0.243,75.71,Yellow
5050170.05,Suburban,Queenswood Heights South,9.1,0.255,74.46,Yellow
5050170.08,Suburban,Fallingbrook-Gardenway West,7.0,0.195,80.54,Light Green
5050170.09,Suburban,Fallingbrook-Charlemagne,9.9,0.278,72.15,Red
5050170.1,Suburban,Fallingbrook-Princess Louise Dr,6.8,0.190,80.99,Light Green
5050170.11,Suburban,Fallingbrook-Ridgenount,8.7,0.245,75.46,Yellow
5050170.12,Suburban,Fallingbrook-Pineridge,8.2,0.231,76.94,Yellow
5050170.13,Suburban,Fallingbrook-Gardenway East,9.0,0.253,74.66,Yellow
5050171.03,Rural,Navan-Vars,9.1,0.257,74.29,Yellow
5050171.05,Suburban,Cardinal Creek-Springridge,7.7,0.217,78.30,Light Green
5050171.06,Rural,Cumberland-Sarsfield,7.6,0.212,78.82,Light Green
5050171.07,Suburban,Nottinggate North,8.3,0.234,76.63,Yellow
5050171.09,Suburban,Avalon,8.6,0.242,75.76,Yellow
5050171.1,Suburban,Nottinggate South-Summerside,7.1,0.199,80.15,Light Green
5050190.01,Rural,Metcalfe-Edwards-Vernon,9.1,0.257,74.33,Yellow
5050190.02,Rural,Greely,7.1,0.199,80.09,Light Green
5050191.01,Rural,Manotick Station,8.0,0.225,77.48,Yellow
5050191.02,Rural,Osgoode,5.4,0.152,84.83,Green
5050200.01,Rural,Marlborough,2.1,0.056,94.36,Green
5050200.02,Rural,North Gover-Kars,5.2,0.145,85.54,Green
5050201,Rural,Manotick-Long Island,5.3,0.147,85.29,Green
5050300,Rural,Carp-Corkery,6.3,0.177,82.30,Light Green
5050301,Rural,Kinburn-Galetta-Fitzroy,5.3,0.148,85.18,Green
5050302,Rural,Constance Bay-Dunrobin,7.8,0.218,78.17,Light Green
