"Consumer debt Indicator: Average non mortgage consumer debt, $",,,,,,
Economic Opportunity Domain,,,,,,
CTUID,Urban-Rural,CT-Name,"Value, $",Standardized value,Score (0-100),Red-Green
5050052.00,Urban,Sandy Hill-Riverfront-Cummings Bridge,"17,421",0.119,88.1,Green
5050053.00,Urban,Lowertown-Rideau St,"16,404",0.097,90.3,Green
5050054.00,Urban,Byward Market,"26,296",0.313,68.7,Yellow
5050055.00,Urban,Sussex Dr-Bingham Park,"19,154",0.157,84.3,Green
5050056.00,Urban,Lowertown-Beausoleil Dr,"16,488",0.099,90.1,Green
5050057.00,Urban,Lindenlea,"24,807",0.280,72.0,Light Green
5050058.00,Urban,New Edinburg-Rideau Hall,"27,316",0.335,66.5,Yellow
5050059.00,Urban,Rockcliffe-Manor Park,"21,747",0.214,78.6,Light Green
5050060.00,Urban,Brittany-Beechwood,"15,633",0.080,92.0,Green
5050061.00,Urban,Forbes,"15,766",0.083,91.7,Green
5050062.01,Urban,Viscount Alexander Park-La Cite,"17,272",0.116,88.4,Green
5050062.02,Urban,Wateridge Village at Rockcliffe,"16,309",0.095,90.5,Green
5050100.00,Urban,Vanier-McArthur Ave,"12,031",0.002,99.8,Green
5050101.00,Urban,Vanier-Parkway-Kingsview Park,"15,442",0.076,92.4,Green
5050102.00,Urban,Vanier-Montreal Rd,"13,859",0.042,95.8,Green
5050103.00,Urban,Vanier-Richelieu Park,"18,430",0.141,85.9,Green
5050104.00,Urban,Vanier-Landry St,"18,374",0.140,86.0,Green
5050110.00,Urban,Rockcliffe Park,"39,613",0.603,39.7,Red
5050120.01,Urban,Rothwell Heights,"56,365",0.968,3.2,Red
5050120.02,Suburban,Beacon Hill North,"19,694",0.169,83.1,Green
5050120.03,Urban,Rothwell Village-Beaconwood,"23,510",0.252,74.8,Light Green
5050121.01,Urban,Cardinal Heights,"19,788",0.171,82.9,Green
5050121.02,Urban,Beacon Hill South,"17,369",0.118,88.2,Green
5050122.01,Urban,Cummings-Cyrville,"13,986",0.045,95.5,Green
5050122.02,Urban,Pineview-Cyrville,"17,728",0.126,87.4,Green
5050122.03,Urban,Carson Grove,"18,861",0.151,84.9,Green
5050123.01,Urban,Emerald Woods-Sawmill Creek,"17,040",0.111,88.9,Green
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,"27,509",0.339,66.1,Yellow
5050124.01,Suburban,Convent Glen-Place d'Orleans,"23,924",0.261,73.9,Light Green
5050124.02,Suburban,Queenswood Village,"23,331",0.248,75.2,Light Green
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,"27,352",0.336,66.4,Yellow
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,"27,267",0.334,66.6,Yellow
5050125.01,Suburban,Blackburn Hamlet,"25,174",0.288,71.2,Yellow
5050125.02,Suburban,Blackburn-Innes Park,"20,314",0.182,81.8,Light Green
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,"16,192",0.093,90.7,Green
5050125.04,Suburban,Chapel Hill North-Willowbark,"31,081",0.417,58.3,Red
5050125.05,Suburban,Orleans Village-Chateauneuf North,"24,954",0.283,71.7,Light Green
5050125.06,Suburban,Chapel Hill South,"32,115",0.439,56.1,Red
5050125.07,Suburban,Chapel Hill North-Beausejour,"27,784",0.345,65.5,Yellow
5050125.08,Suburban,Orleans Village-Chateauneuf South,"23,901",0.261,73.9,Light Green
5050125.09,Suburban,Chapel Hill North-Roy Park,"23,112",0.243,75.7,Light Green
5050126.03,Rural,Findley Creek-Leitrim,"31,604",0.428,57.2,Red
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,"33,696",0.474,52.6,Red
5050126.05,Suburban,Riverside South,"39,835",0.608,39.2,Red
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,"32,755",0.453,54.7,Red
5050127.00,Suburban,Uplands-Ottawa Airport,"22,059",0.220,78.0,Light Green
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,"36,139",0.527,47.3,Red
5050130.02,Urban,Tanglewood,"17,432",0.120,88.0,Green
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,"16,202",0.093,90.7,Green
5050131.02,Urban,Parkwood Hills,"18,492",0.143,85.7,Green
5050132.00,Urban,Skyline-Fisher Heights,"16,879",0.108,89.2,Green
5050133.00,Urban,City View-Algonquin College,"17,363",0.118,88.2,Green
5050134.00,Urban,Meadowlands,"24,642",0.277,72.3,Light Green
5050135.01,Urban,Craig Henry-Woodvale,"19,379",0.162,83.8,Green
5050135.02,Urban,Arlington Woods-Sheahan Estates,"25,500",0.295,70.5,Yellow
5050135.03,Urban,Manordale,"20,764",0.192,80.8,Light Green
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,"17,915",0.130,87.0,Green
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,"18,432",0.141,85.9,Green
5050137.02,Urban,Bruce Farm-Leslie Park,"19,018",0.154,84.6,Green
5050137.03,Urban,Qualicum-Graham Park,"32,766",0.454,54.6,Red
5050137.04,Urban,Briargreen Park,"19,900",0.173,82.7,Green
5050137.05,Urban,Centrepointe,"22,565",0.231,76.9,Light Green
5050138.00,Urban,Bayshore,"12,971",0.022,97.8,Green
5050139.00,Urban,Crystal Bay-Lakeview Park,"28,917",0.370,63.0,Yellow
5050140.01,Greenbelt,Greenbelt-Greenbank,,,,No data
5050140.03,Suburban,Old Barrhaven East-Fallowfield Rd,"25,909",0.304,69.6,Yellow
5050140.04,Suburban,Old Barrhaven West-Weybridge,"27,381",0.336,66.4,Yellow
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,"24,407",0.272,72.8,Light Green
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,"27,611",0.341,65.9,Yellow
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,"23,570",0.253,74.7,Light Green
5050141.04,Suburban,Barrhaven-Stonebridge,"44,720",0.714,28.6,Red
5050141.05,Suburban,Old Barrhaven East-Longfields,"25,658",0.299,70.1,Yellow
5050141.08,Suburban,Barrhaven-Rideaucrest,"29,197",0.376,62.4,Yellow
5050141.09,Suburban,Barrhaven-Rideaucrest South,"30,164",0.397,60.3,Red
5050141.10,Suburban,Old Barrhaven East-Stinson Park,"27,428",0.337,66.3,Yellow
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,"23,566",0.253,74.7,Light Green
5050141.12,Suburban,Barrhaven-Chapman Mills,"23,798",0.258,74.2,Light Green
5050141.13,Suburban,Barrhaven-Heart's Desire,"23,913",0.261,73.9,Light Green
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,"57,790",0.999,0.1,Red
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,"31,773",0.432,56.8,Red
5050151.03,Rural,Richmond Village,"33,547",0.471,52.9,Red
5050151.04,Suburban,Stittsville-Crossing Bridge,"34,143",0.484,51.6,Red
5050151.05,Suburban,Stittsville-Amberwood Village,"28,957",0.371,62.9,Yellow
5050151.06,Suburban,Stittsville South,"40,221",0.616,38.4,Red
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,"32,807",0.455,54.5,Red
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,"32,219",0.442,55.8,Red
5050151.09,Rural,Goulbourn,"41,269",0.639,36.1,Red
5050160.02,Suburban,Beaverbrook,"23,152",0.244,75.6,Light Green
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,"35,213",0.507,49.3,Red
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,"25,387",0.293,70.7,Yellow
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,"24,108",0.265,73.5,Light Green
5050160.06,Suburban,Village Green-Centrum,"19,746",0.170,83.0,Green
5050160.07,Suburban,Kanata Lakes,"31,285",0.421,57.9,Red
5050160.09,Rural,South March,"51,327",0.858,14.2,Red
5050160.10,Suburban,South March-Morgan's Grant,"27,201",0.332,66.8,Yellow
5050160.11,Suburban,South March-Brookside-Briarbrook,"26,210",0.311,68.9,Yellow
5050161.03,Suburban,Bridlewood,"26,426",0.316,68.4,Yellow
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,"27,757",0.345,65.5,Yellow
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,"29,247",0.377,62.3,Yellow
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,"29,283",0.378,62.2,Yellow
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,"27,337",0.335,66.5,Yellow
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,"24,676",0.277,72.3,Light Green
5050170.01,Suburban,Chatelaine Village,"23,870",0.260,74.0,Light Green
5050170.03,Suburban,Queenswood Heights North,"25,269",0.290,71.0,Yellow
5050170.04,Suburban,Queenswood Heights-Kinsella Park,"22,384",0.227,77.3,Light Green
5050170.05,Suburban,Queenswood Heights South,"25,194",0.289,71.1,Yellow
5050170.08,Suburban,Fallingbrook-Gardenway West,"28,651",0.364,63.6,Yellow
5050170.09,Suburban,Fallingbrook-Charlemagne,"27,907",0.348,65.2,Yellow
5050170.10,Suburban,Fallingbrook-Princess Louise Dr,"25,043",0.285,71.5,Light Green
5050170.11,Suburban,Fallingbrook-Ridgenount,"32,854",0.456,54.4,Red
5050170.12,Suburban,Fallingbrook-Pineridge,"29,369",0.380,62.0,Yellow
5050170.13,Suburban,Fallingbrook-Gardenway East,"28,802",0.367,63.3,Yellow
5050171.03,Rural,Navan-Vars,"34,234",0.486,51.4,Red
5050171.05,Suburban,Cardinal Creek-Springridge,"31,730",0.431,56.9,Red
5050171.06,Rural,Cumberland-Sarsfield,"39,368",0.597,40.3,Red
5050171.07,Suburban,Nottinggate North,"33,438",0.468,53.2,Red
5050171.09,Suburban,Avalon,"30,597",0.406,59.4,Red
5050171.10,Suburban,Nottinggate South-Summerside,"32,441",0.447,55.3,Red
5050190.01,Rural,Metcalfe-Edwards-Vernon,"35,216",0.507,49.3,Red
5050190.02,Rural,Greely,"42,093",0.657,34.3,Red
5050191.01,Rural,Manotick Station,"57,848",1.000,0.0,Red
5050191.02,Rural,Osgoode,"33,886",0.478,52.2,Red
5050200.01,Rural,Marlborough,"35,071",0.504,49.6,Red
5050200.02,Rural,North Gover-Kars,"38,853",0.586,41.4,Red
5050201.00,Rural,Manotick-Long Island,"48,407",0.794,20.6,Red
5050300.00,Rural,Carp-Corkery,"33,121",0.461,53.9,Red
5050301.00,Rural,Kinburn-Galetta-Fitzroy,"31,093",0.417,58.3,Red
5050302.00,Rural,Constance Bay-Dunrobin,"38,530",0.579,42.1,Red
