Community Places for Meetings Indicator: Average number of meeting places within a 10 min driving distance,,,,,,,
Physical Environment Domain,,,,,,,
,,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized Value,Score (0-100),Red-Green,
5050053,Urban,Lowertown-Rideau St,116,0.295,70.5,Light Green,
5050054,Urban,Byward Market,116,0.296,70.4,Light Green,
5050055,Urban,Sussex Dr-Bingham Park,94,0.433,56.7,Light Green,
5050056,Urban,Lowertown-Beausoleil Dr,100,0.394,60.6,Light Green,
5050057,Urban,Lindenlea,92,0.446,55.4,Light Green,
5050058,Urban,New Edinburg-Rideau Hall,81,0.514,48.6,Light Green,
5050059,Urban,Rockcliffe-Manor Park,78,0.533,46.7,Yellow,
5050060,Urban,Brittany-Beechwood,95,0.426,57.4,Light Green,
5050061,Urban,Forbes,106,0.358,64.2,Light Green,
5050062.01,Urban,Viscount Alexander Park-La Cite,79,0.526,47.4,Light Green,
5050062.02,Urban,Wateridge Village at Rockcliffe,72,0.567,43.3,Yellow,
5050100,Urban,Vanier-McArthur Ave,120,0.275,72.5,Light Green,
5050101,Urban,Vanier-Parkway-Kingsview Park,141,0.142,85.8,Green,
5050102,Urban,Vanier-Montreal Rd,113,0.317,68.3,Light Green,
5050103,Urban,Vanier-Richelieu Park,83,0.500,50.0,Light Green,
5050104,Urban,Vanier-Landry St,102,0.386,61.4,Light Green,
5050110,Urban,Rockcliffe Park,69,0.588,41.2,Yellow,
5050120.01,Urban,Rothwell Heights,54,0.680,32.0,Yellow,
5050120.02,Suburban,Beacon Hill North,59,0.648,35.2,Yellow,
5050120.03,Urban,Rothwell Village-Beaconwood,43,0.750,25.0,Yellow,
5050121.01,Urban,Cardinal Heights,86,0.485,51.5,Light Green,
5050121.02,Urban,Beacon Hill South,87,0.479,52.1,Light Green,
5050122.01,Urban,Cummings-Cyrville,120,0.274,72.6,Green,
5050122.02,Urban,Pineview-Cyrville,91,0.455,54.5,Light Green,
5050122.03,Urban,Carson Grove,98,0.406,59.4,Light Green,
5050123.01,Urban,Emerald Woods-Sawmill Creek,65,0.611,38.9,Yellow,
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,60,0.643,35.7,Yellow,
5050124.01,Suburban,Convent Glen-Place d'Orleans,60,0.646,35.4,Yellow,
5050124.02,Suburban,Queenswood Village,47,0.726,27.4,Yellow,
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,46,0.733,26.7,Yellow,
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,51,0.699,30.1,Yellow,
5050125.01,Suburban,Blackburn Hamlet,43,0.748,25.2,Yellow,
5050125.02,Suburban,Blackburn-Innes Park,42,0.754,24.6,Yellow,
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,35,0.800,20.0,Red,
5050125.04,Suburban,Chapel Hill North-Willowbark,50,0.705,29.5,Yellow,
5050125.05,Suburban,Orleans Village-Chateauneuf North,62,0.630,37.0,Yellow,
5050125.06,Suburban,Chapel Hill South,38,0.781,21.9,Yellow,
5050125.07,Suburban,Chapel Hill North-Beausejour,58,0.656,34.4,Yellow,
5050125.08,Suburban,Orleans Village-Chateauneuf South,63,0.625,37.5,Yellow,
5050125.09,Suburban,Chapel Hill North-Roy Park,54,0.682,31.8,Yellow,
5050126.03,Rural,Findley Creek-Leitrim,33,0.814,18.6,Red,
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,25,0.862,13.8,Red,
5050126.05,Suburban,Riverside South,32,0.817,18.3,Red,
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,28,0.841,15.9,Red,
5050127,Suburban,Uplands-Ottawa Airport,52,0.695,30.5,Yellow,
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,68,0.596,40.4,Yellow,
5050130.02,Urban,Tanglewood,83,0.499,50.1,Light Green,
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,73,0.563,43.7,Yellow,
5050131.02,Urban,Parkwood Hills,74,0.554,44.6,Yellow,
5050132,Urban,Skyline-Fisher Heights,111,0.329,67.1,Light Green,
5050133,Urban,City View-Algonquin College,124,0.247,75.3,Green,
5050134,Urban,Meadowlands,94,0.433,56.7,Light Green,
5050135.01,Urban,Craig Henry-Woodvale,93,0.441,55.9,Light Green,
5050135.02,Urban,Arlington Woods-Sheahan Estates,81,0.514,48.6,Light Green,
5050135.03,Urban,Manordale,84,0.498,50.2,Light Green,
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,86,0.485,51.5,Light Green,
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,83,0.501,49.9,Light Green,
5050137.02,Urban,Bruce Farm-Leslie Park,96,0.420,58.0,Light Green,
5050137.03,Urban,Qualicum-Graham Park,101,0.392,60.8,Light Green,
5050137.04,Urban,Briargreen Park,103,0.379,62.1,Light Green,
5050137.05,Urban,Centrepointe,109,0.343,65.7,Light Green,
5050138,Urban,Bayshore,85,0.487,51.3,Light Green,
5050139,Urban,Crystal Bay-Lakeview Park,70,0.583,41.7,Yellow,
5050140.01,Greenbelt,Greenbelt-Greenbank,,,,No data,
5050140.03,Suburban,Old Barrhaven East-Fallow,61,0.639,36.1,Yellow,
5050140.04,Suburban,Old Barrhaven West-Weybridge,39,0.774,22.6,Yellow,
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,47,0.727,27.3,Yellow,
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,56,0.672,32.8,Yellow,
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,49,0.714,28.6,Yellow,
5050141.04,Suburban,Barrhaven-Stonebridge,44,0.740,26.0,Yellow,
5050141.05,Suburban,Old Barrhaven East-Longfields,56,0.669,33.1,Yellow,
5050141.08,Suburban,Barrhaven-Rideaucrest,51,0.698,30.2,Yellow,
5050141.09,Suburban,Barrhaven-Rideaucrest South,51,0.697,30.3,Yellow,
5050141.1,Suburban,Old Barrhaven East-Stinson Park,52,0.693,30.7,Yellow,
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,53,0.688,31.2,Yellow,
5050141.12,Suburban,Barrhaven-Chapman Mills,49,0.715,28.5,Yellow,
5050141.13,Suburban,Barrhaven-Heart's Desire,50,0.707,29.3,Yellow,
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,49,0.713,28.7,Yellow,
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,43,0.749,25.1,Yellow,
5050151.03,Rural,Richmond Village,5,0.987,1.3,Red,
5050151.04,Suburban,Stittsville-Crossing Bridge,21,0.885,11.5,Red,
5050151.05,Suburban,Stittsville-Amberwood Village,32,0.816,18.4,Red,
5050151.06,Suburban,Stittsville South,17,0.909,9.1,Red,
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,35,0.801,19.9,Red,
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,34,0.803,19.7,Red,
5050151.09,Rural,Goulbourn,8,0.965,3.5,Red,
5050160.02,Suburban,Beaverbrook,40,0.769,23.1,Yellow,
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,36,0.794,20.6,Red,
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,60,0.645,35.5,Yellow,
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,59,0.652,34.8,Yellow,
5050160.06,Suburban,Village Green-Centrum,59,0.647,35.3,Yellow,
5050160.07,Suburban,Kanata Lakes,34,0.808,19.2,Red,
5050160.09,Rural,South March,15,0.922,7.8,Red,
5050160.1,Suburban,South March-Morgan's Grant,27,0.848,15.2,Red,
5050160.11,Suburban,South March-Brookside-Briarbrook,25,0.858,14.2,Red,
5050161.03,Suburban,Bridlewood,51,0.697,30.3,Yellow,
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,35,0.797,20.3,Red,
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,45,0.736,26.4,Yellow,
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,42,0.754,24.6,Yellow,
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,53,0.684,31.6,Yellow,
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,52,0.695,30.5,Yellow,
5050170.01,Suburban,Chatelaine Village,52,0.695,30.5,Yellow,
5050170.03,Suburban,Queenswood Heights North,56,0.669,33.1,Yellow,
5050170.04,Suburban,Queenswood Heights-Kinsella Park,58,0.659,34.1,Yellow,
5050170.05,Suburban,Queenswood Heights South,61,0.638,36.2,Yellow,
5050170.08,Suburban,Fallingbrook-Gardenway West,55,0.673,32.7,Yellow,
5050170.09,Suburban,Fallingbrook-Charlemagne,51,0.699,30.1,Yellow,
5050170.1,Suburban,Fallingbrook-Princess Louise Dr,50,0.709,29.1,Yellow,
5050170.11,Suburban,Fallingbrook-Ridgenount,51,0.701,29.9,Yellow,
5050170.12,Suburban,Fallingbrook-Pineridge,46,0.731,26.9,Yellow,
5050170.13,Suburban,Fallingbrook-Gardenway East,50,0.707,29.3,Yellow,
5050171.03,Rural,Navan-Vars,15,0.920,8.0,Red,
5050171.05,Suburban,Cardinal Creek-Springridge,49,0.712,28.8,Yellow,
5050171.06,Rural,Cumberland-Sarsfield,12,0.940,6.0,Red,
5050171.07,Suburban,Nottinggate North,53,0.687,31.3,Yellow,
5050171.09,Suburban,Avalon,48,0.720,28.0,Yellow,
5050171.1,Suburban,Nottinggate South-Summerside,44,0.746,25.4,Yellow,
5050190.01,Rural,Metcalfe-Edwards-Vernon,10,0.952,4.8,Red,
5050190.02,Rural,Greely,9,0.958,4.2,Red,
5050191.01,Rural,Manotick Station,8,0.965,3.5,Red,
5050191.02,Rural,Osgoode,5,0.984,1.6,Red,
5050200.01,Rural,Marlborough,5,0.987,1.3,Red,
5050200.02,Rural,North Gover-Kars,10,0.956,4.4,Red,
5050201,Rural,Manotick-Long Island,17,0.910,9.0,Red,
5050300,Rural,Carp-Corkery,14,0.930,7.0,Red,
5050301,Rural,Kinburn-Galetta-Fitzroy,3,0.995,0.5,Red,
5050302,Rural,Constance Bay-Dunrobin,2,1.000,0.0,Red,
