Woorking Part Time Indicator: Percentage of working population 15 years and over who worked part year and/or part time in 2015,,,,,,
Economic Opportunity Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized value,Score (0-100),Red-Green
5050052.00,Urban,Sandy Hill-Riverfront-Cummings Bridge,55.8,0.586,41.4,Red
5050053.00,Urban,Lowertown-Rideau St,50.5,0.439,56.1,Red
5050054.00,Urban,Byward Market,47.1,0.344,65.6,Yellow
5050055.00,Urban,Sussex Dr-Bingham Park,44.9,0.283,71.7,Light Green
5050056.00,Urban,Lowertown-Beausoleil Dr,53.9,0.533,46.7,Red
5050057.00,Urban,Lindenlea,42.9,0.228,77.2,Light Green
5050058.00,Urban,New Edinburg-Rideau Hall,49.9,0.422,57.8,Yellow
5050059.00,Urban,Rockcliffe-Manor Park,51.4,0.464,53.6,Red
5050060.00,Urban,Brittany-Beechwood,49.6,0.414,58.6,Yellow
5050061.00,Urban,Forbes,49.4,0.408,59.2,Yellow
5050062.01,Urban,Viscount Alexander Park-La Cite,49.8,0.419,58.1,Yellow
5050062.02,Urban,Wateridge Village at Rockcliffe,55.3,0.572,42.8,Red
5050100.00,Urban,Vanier-McArthur Ave,54.6,0.553,44.7,Red
5050101.00,Urban,Vanier-Parkway-Kingsview Park,50.3,0.433,56.7,Yellow
5050102.00,Urban,Vanier-Montreal Rd,44.7,0.278,72.2,Light Green
5050103.00,Urban,Vanier-Richelieu Park,48.7,0.389,61.1,Yellow
5050104.00,Urban,Vanier-Landry St,46.1,0.317,68.3,Yellow
5050110.00,Urban,Rockcliffe Park,55.6,0.581,41.9,Red
5050120.01,Urban,Rothwell Heights,57.2,0.625,37.5,Red
5050120.02,Suburban,Beacon Hill North,53.4,0.519,48.1,Red
5050120.03,Urban,Rothwell Village-Beaconwood,50.5,0.439,56.1,Red
5050121.01,Urban,Cardinal Heights,47.2,0.347,65.3,Yellow
5050121.02,Urban,Beacon Hill South,51.9,0.478,52.2,Red
5050122.01,Urban,Cummings-Cyrville,54.8,0.558,44.2,Red
5050122.02,Urban,Pineview-Cyrville,46.2,0.319,68.1,Yellow
5050122.03,Urban,Carson Grove,45.0,0.286,71.4,Light Green
5050123.01,Urban,Emerald Woods-Sawmill Creek,53.3,0.517,48.3,Red
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,47.5,0.356,64.4,Yellow
5050124.01,Suburban,Convent Glen-Place d'Orleans,43.2,0.236,76.4,Light Green
5050124.02,Suburban,Queenswood Village,44.5,0.272,72.8,Light Green
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,46.6,0.331,66.9,Yellow
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,43.0,0.231,76.9,Light Green
5050125.01,Suburban,Blackburn Hamlet,46.4,0.325,67.5,Yellow
5050125.02,Suburban,Blackburn-Innes Park,40.8,0.169,83.1,Green
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,34.7,0.000,100.0,Green
5050125.04,Suburban,Chapel Hill North-Willowbark,43.0,0.231,76.9,Light Green
5050125.05,Suburban,Orleans Village-Chateauneuf North,40.8,0.169,83.1,Green
5050125.06,Suburban,Chapel Hill South,40.7,0.167,83.3,Green
5050125.07,Suburban,Chapel Hill North-Beausejour,48.7,0.389,61.1,Yellow
5050125.08,Suburban,Orleans Village-Chateauneuf South,41.7,0.194,80.6,Light Green
5050125.09,Suburban,Chapel Hill North-Roy Park,49.1,0.400,60.0,Yellow
5050126.03,Rural,Findley Creek-Leitrim,42.0,0.203,79.7,Light Green
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,39.3,0.128,87.2,Green
5050126.05,Suburban,Riverside South,36.1,0.039,96.1,Green
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,37.6,0.081,91.9,Green
5050127.00,Suburban,Uplands-Ottawa Airport,46.6,0.331,66.9,Yellow
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,51.2,0.458,54.2,Red
5050130.02,Urban,Tanglewood,46.6,0.331,66.9,Yellow
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,50.8,0.447,55.3,Red
5050131.02,Urban,Parkwood Hills,50.3,0.433,56.7,Yellow
5050132.00,Urban,Skyline-Fisher Heights,51.0,0.453,54.7,Red
5050133.00,Urban,City View-Algonquin College,50.5,0.439,56.1,Red
5050134.00,Urban,Meadowlands,46.0,0.314,68.6,Yellow
5050135.01,Urban,Craig Henry-Woodvale,45.6,0.303,69.7,Yellow
5050135.02,Urban,Arlington Woods-Sheahan Estates,46.8,0.336,66.4,Yellow
5050135.03,Urban,Manordale,47.6,0.358,64.2,Yellow
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,47.4,0.353,64.7,Yellow
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,41.6,0.192,80.8,Light Green
5050137.02,Urban,Bruce Farm-Leslie Park,43.8,0.253,74.7,Light Green
5050137.03,Urban,Qualicum-Graham Park,49.5,0.411,58.9,Yellow
5050137.04,Urban,Briargreen Park,40.2,0.153,84.7,Green
5050137.05,Urban,Centrepointe,45.6,0.303,69.7,Yellow
5050138.00,Urban,Bayshore,56.8,0.614,38.6,Red
5050139.00,Urban,Crystal Bay-Lakeview Park,43.1,0.233,76.7,Light Green
5050140.01,Greenbelt,Greenbelt-Greenbank,,,,No data
5050140.03,Suburban,Old Barrhaven East-Fallowfield Rd,41.7,0.194,80.6,Light Green
5050140.04,Suburban,Old Barrhaven West-Weybridge,44.2,0.264,73.6,Light Green
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,41.7,0.194,80.6,Light Green
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,45.8,0.308,69.2,Yellow
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,44.5,0.272,72.8,Light Green
5050141.04,Suburban,Barrhaven-Stonebridge,38.8,0.114,88.6,Green
5050141.05,Suburban,Old Barrhaven East-Longfields,43.6,0.247,75.3,Light Green
5050141.08,Suburban,Barrhaven-Rideaucrest,43.4,0.242,75.8,Light Green
5050141.09,Suburban,Barrhaven-Rideaucrest South,39.8,0.142,85.8,Green
5050141.10,Suburban,Old Barrhaven East-Stinson Park,42.6,0.219,78.1,Light Green
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,44.9,0.283,71.7,Light Green
5050141.12,Suburban,Barrhaven-Chapman Mills,43.2,0.236,76.4,Light Green
5050141.13,Suburban,Barrhaven-Heart's Desire,43.5,0.244,75.6,Light Green
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,46.6,0.331,66.9,Yellow
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,37.6,0.081,91.9,Green
5050151.03,Rural,Richmond Village,41.7,0.194,80.6,Light Green
5050151.04,Suburban,Stittsville-Crossing Bridge,45.3,0.294,70.6,Light Green
5050151.05,Suburban,Stittsville-Amberwood Village,45.5,0.300,70.0,Yellow
5050151.06,Suburban,Stittsville South,44.7,0.278,72.2,Light Green
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,38.8,0.114,88.6,Green
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,42.9,0.228,77.2,Light Green
5050151.09,Rural,Goulbourn,42.7,0.222,77.8,Light Green
5050160.02,Suburban,Beaverbrook,46.8,0.336,66.4,Yellow
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,39.6,0.136,86.4,Green
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,45.6,0.303,69.7,Yellow
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,46.2,0.319,68.1,Yellow
5050160.06,Suburban,Village Green-Centrum,40.3,0.156,84.4,Green
5050160.07,Suburban,Kanata Lakes,46.4,0.325,67.5,Yellow
5050160.09,Rural,South March,42.5,0.217,78.3,Light Green
5050160.10,Suburban,South March-Morgan's Grant,40.4,0.158,84.2,Green
5050160.11,Suburban,South March-Brookside-Briarbrook,40.6,0.164,83.6,Green
5050161.03,Suburban,Bridlewood,45.0,0.286,71.4,Light Green
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,43.3,0.239,76.1,Light Green
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,35.8,0.031,96.9,Green
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,38.2,0.097,90.3,Green
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,39.9,0.144,85.6,Green
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,40.2,0.153,84.7,Green
5050170.01,Suburban,Chatelaine Village,45.0,0.286,71.4,Light Green
5050170.03,Suburban,Queenswood Heights North,45.6,0.303,69.7,Yellow
5050170.04,Suburban,Queenswood Heights-Kinsella Park,48.7,0.389,61.1,Yellow
5050170.05,Suburban,Queenswood Heights South,41.3,0.183,81.7,Green
5050170.08,Suburban,Fallingbrook-Gardenway West,49.4,0.408,59.2,Yellow
5050170.09,Suburban,Fallingbrook-Charlemagne,44.6,0.275,72.5,Light Green
5050170.10,Suburban,Fallingbrook-Princess Louise Dr,43.7,0.250,75.0,Light Green
5050170.11,Suburban,Fallingbrook-Ridgenount,44.4,0.269,73.1,Light Green
5050170.12,Suburban,Fallingbrook-Pineridge,39.3,0.128,87.2,Green
5050170.13,Suburban,Fallingbrook-Gardenway East,43.9,0.256,74.4,Light Green
5050171.03,Rural,Navan-Vars,41.0,0.175,82.5,Green
5050171.05,Suburban,Cardinal Creek-Springridge,37.1,0.067,93.3,Green
5050171.06,Rural,Cumberland-Sarsfield,46.0,0.314,68.6,Yellow
5050171.07,Suburban,Nottinggate North,42.2,0.208,79.2,Light Green
5050171.09,Suburban,Avalon,38.5,0.106,89.4,Green
5050171.10,Suburban,Nottinggate South-Summerside,40.7,0.167,83.3,Green
5050190.01,Rural,Metcalfe-Edwards-Vernon,39.6,0.136,86.4,Green
5050190.02,Rural,Greely,44.4,0.269,73.1,Light Green
5050191.01,Rural,Manotick Station,47.3,0.350,65.0,Yellow
5050191.02,Rural,Osgoode,43.2,0.236,76.4,Light Green
5050200.01,Rural,Marlborough,41.0,0.175,82.5,Green
5050200.02,Rural,North Gover-Kars,42.5,0.217,78.3,Light Green
5050201.00,Rural,Manotick-Long Island,48.1,0.372,62.8,Yellow
5050300.00,Rural,Carp-Corkery,42.6,0.219,78.1,Light Green
5050301.00,Rural,Kinburn-Galetta-Fitzroy,41.8,0.197,80.3,Light Green
5050302.00,Rural,Constance Bay-Dunrobin,44.8,0.281,71.9,Light Green
