Financial Assets Indicator: Percentage of families with financial assets ,,,,,,
Economic Opportunity Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized value,Score (0-100),Red-Green
5050051.00,Urban,Sandy Hill-King Edward Ave,28.2,0.678,32.2,Yellow
5050052.00,Urban,Sandy Hill-Riverfront-Cummings Bridge,44.1,0.427,57.3,Light Green
5050053.00,Urban,Lowertown-Rideau St,20.9,0.794,20.6,Red
5050054.00,Urban,Byward Market,33.7,0.591,40.9,Yellow
5050055.00,Urban,Sussex Dr-Bingham Park,34.3,0.583,41.7,Yellow
5050056.00,Urban,Lowertown-Beausoleil Dr,20.2,0.805,19.5,Red
5050057.00,Urban,Lindenlea,55.0,0.254,74.6,Green
5050058.00,Urban,New Edinburg-Rideau Hall,54.5,0.263,73.8,Green
5050059.00,Urban,Rockcliffe-Manor Park,29.9,0.652,34.8,Yellow
5050060.00,Urban,Brittany-Beechwood,33.6,0.593,40.7,Yellow
5050061.00,Urban,Forbes,24.5,0.737,26.3,Red
5050062.01,Urban,Viscount Alexander Park-La Cite,31.2,0.631,36.9,Yellow
5050062.02,Urban,Wateridge Village at Rockcliffe,20.3,0.804,19.6,Red
5050100.00,Urban,Vanier-McArthur Ave,12.6,0.925,7.5,Red
5050101.00,Urban,Vanier-Parkway-Kingsview Park,31.1,0.633,36.8,Yellow
5050102.00,Urban,Vanier-Montreal Rd,20.5,0.800,20.0,Red
5050103.00,Urban,Vanier-Richelieu Park,22.2,0.774,22.6,Red
5050104.00,Urban,Vanier-Landry St,30.4,0.644,35.6,Yellow
5050110.00,Urban,Rockcliffe Park,71.1,0.000,100.0,Green
5050120.01,Urban,Rothwell Heights,62.7,0.133,86.7,Green
5050120.02,Suburban,Beacon Hill North,36.0,0.555,44.5,Yellow
5050120.03,Urban,Rothwell Village-Beaconwood,44.5,0.420,58.0,Light Green
5050121.01,Urban,Cardinal Heights,34.7,0.575,42.5,Yellow
5050121.02,Urban,Beacon Hill South,26.2,0.710,29.0,Red
5050122.01,Urban,Cummings-Cyrville,12.1,0.934,6.7,Red
5050122.02,Urban,Pineview-Cyrville,25.2,0.726,27.4,Red
5050122.03,Urban,Carson Grove,40.2,0.489,51.1,Light Green
5050123.01,Urban,Emerald Woods-Sawmill Creek,26.0,0.713,28.7,Red
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,34.0,0.587,41.3,Yellow
5050124.01,Suburban,Convent Glen-Place d'Orleans,34.2,0.584,41.6,Yellow
5050124.02,Suburban,Queenswood Village,34.5,0.579,42.1,Yellow
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,50.7,0.322,67.8,Green
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,36.4,0.548,45.2,Yellow
5050125.01,Suburban,Blackburn Hamlet,56.3,0.233,76.7,Green
5050125.02,Suburban,Blackburn-Innes Park,29.5,0.658,34.2,Yellow
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,,,,No data
5050125.04,Suburban,Chapel Hill North-Willowbark,54.9,0.256,74.4,Green
5050125.05,Suburban,Orleans Village-Chateauneuf North,46.7,0.386,61.4,Light Green
5050125.06,Suburban,Chapel Hill South,38.4,0.518,48.3,Light Green
5050125.07,Suburban,Chapel Hill North-Beausejour,44.3,0.423,57.7,Light Green
5050125.08,Suburban,Orleans Village-Chateauneuf South,37.3,0.534,46.6,Light Green
5050125.09,Suburban,Chapel Hill North-Roy Park,31.1,0.633,36.8,Yellow
5050126.03,Rural,Findley Creek-Leitrim,31.6,0.625,37.5,Yellow
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,36.8,0.543,45.7,Light Green
5050126.05,Suburban,Riverside South,42.1,0.459,54.1,Light Green
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,38.4,0.518,48.2,Light Green
5050127.00,Suburban,Uplands-Ottawa Airport,22.4,0.769,23.1,Red
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,55.1,0.252,74.8,Green
5050130.02,Urban,Tanglewood,31.4,0.628,37.2,Yellow
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,38.8,0.510,49.0,Light Green
5050131.02,Urban,Parkwood Hills,36.6,0.545,45.5,Yellow
5050132.00,Urban,Skyline-Fisher Heights,33.6,0.593,40.7,Yellow
5050133.00,Urban,City View-Algonquin College,38.6,0.514,48.5,Light Green
5050134.00,Urban,Meadowlands,39.8,0.495,50.5,Light Green
5050135.01,Urban,Craig Henry-Woodvale,38.6,0.514,48.6,Light Green
5050135.02,Urban,Arlington Woods-Sheahan Estates,47.3,0.376,62.5,Light Green
5050135.03,Urban,Manordale,36.4,0.549,45.1,Yellow
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,47.0,0.382,61.8,Light Green
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,26.1,0.711,28.9,Red
5050137.02,Urban,Bruce Farm-Leslie Park,41.0,0.476,52.4,Light Green
5050137.03,Urban,Qualicum-Graham Park,67.6,0.055,94.5,Green
5050137.04,Urban,Briargreen Park,52.4,0.296,70.4,Green
5050137.05,Urban,Centrepointe,51.9,0.303,69.7,Green
5050138.00,Urban,Bayshore,18.4,0.833,16.7,Red
5050139.00,Urban,Crystal Bay-Lakeview Park,57.1,0.222,77.8,Green
5050140.01,Greenbelt,Greenbelt-Greenbank,,,,No data
5050140.03,Suburban,Old Barrhaven East-Fallowfield Rd,42.0,0.461,53.9,Light Green
5050140.04,Suburban,Old Barrhaven West-Weybridge,43.4,0.437,56.3,Light Green
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,32.8,0.605,39.5,Yellow
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,41.8,0.464,53.6,Light Green
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,34.6,0.578,42.2,Yellow
5050141.04,Suburban,Barrhaven-Stonebridge,55.4,0.248,75.2,Green
5050141.05,Suburban,Old Barrhaven East-Longfields,29.0,0.666,33.4,Yellow
5050141.08,Suburban,Barrhaven-Rideaucrest,38.9,0.508,49.2,Light Green
5050141.09,Suburban,Barrhaven-Rideaucrest South,31.7,0.623,37.7,Yellow
5050141.10,Suburban,Old Barrhaven East-Stinson Park,37.3,0.535,46.5,Light Green
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,31.5,0.626,37.4,Yellow
5050141.12,Suburban,Barrhaven-Chapman Mills,31.3,0.630,37.0,Yellow
5050141.13,Suburban,Barrhaven-Heart's Desire,31.2,0.632,36.9,Yellow
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,45.9,0.398,60.2,Light Green
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,32.6,0.609,39.1,Yellow
5050151.03,Rural,Richmond Village,,,,No data
5050151.04,Suburban,Stittsville-Crossing Bridge,51.9,0.303,69.7,Green
5050151.05,Suburban,Stittsville-Amberwood Village,56.2,0.235,76.5,Green
5050151.06,Suburban,Stittsville South,43.5,0.437,56.3,Light Green
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,39.2,0.505,49.5,Light Green
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,38.5,0.516,48.5,Light Green
5050151.09,Rural,Goulbourn,40.0,0.492,50.8,Light Green
5050160.02,Suburban,Beaverbrook,46.9,0.383,61.8,Light Green
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,46.0,0.397,60.3,Light Green
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,36.4,0.549,45.1,Yellow
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,44.4,0.421,57.9,Light Green
5050160.06,Suburban,Village Green-Centrum,49.2,0.346,65.4,Light Green
5050160.07,Suburban,Kanata Lakes,62.2,0.140,86.0,Green
5050160.09,Rural,South March,60.2,0.172,82.8,Green
5050160.10,Suburban,South March-Morgan's Grant,34.6,0.576,42.4,Yellow
5050160.11,Suburban,South March-Brookside-Briarbrook,33.2,0.599,40.1,Yellow
5050161.03,Suburban,Bridlewood,41.6,0.466,53.4,Light Green
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,51.7,0.307,69.3,Green
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,39.0,0.508,49.2,Light Green
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,33.5,0.594,40.6,Yellow
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,33.0,0.603,39.7,Yellow
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,28.5,0.674,32.6,Yellow
5050170.01,Suburban,Chatelaine Village,36.3,0.550,45.0,Yellow
5050170.03,Suburban,Queenswood Heights North,41.6,0.467,53.3,Light Green
5050170.04,Suburban,Queenswood Heights-Kinsella Park,37.3,0.534,46.6,Light Green
5050170.05,Suburban,Queenswood Heights South,36.4,0.548,45.2,Yellow
5050170.08,Suburban,Fallingbrook-Gardenway West,41.8,0.463,53.7,Light Green
5050170.09,Suburban,Fallingbrook-Charlemagne,35.0,0.571,42.9,Yellow
5050170.10,Suburban,Fallingbrook-Princess Louise Dr,39.0,0.507,49.3,Light Green
5050170.11,Suburban,Fallingbrook-Ridgenount,42.3,0.456,54.4,Light Green
5050170.12,Suburban,Fallingbrook-Pineridge,33.5,0.594,40.6,Yellow
5050170.13,Suburban,Fallingbrook-Gardenway East,32.2,0.615,38.5,Yellow
5050171.03,Rural,Navan-Vars,41.7,0.464,53.6,Light Green
5050171.05,Suburban,Cardinal Creek-Springridge,35.8,0.559,44.1,Yellow
5050171.06,Rural,Cumberland-Sarsfield,43.7,0.433,56.7,Light Green
5050171.07,Suburban,Nottinggate North,35.6,0.561,43.9,Yellow
5050171.09,Suburban,Avalon,26.9,0.698,30.2,Yellow
5050171.10,Suburban,Nottinggate South-Summerside,28.6,0.672,32.8,Yellow
5050190.01,Rural,Metcalfe-Edwards-Vernon,37.9,0.526,47.5,Light Green
5050190.02,Rural,Greely,42.6,0.450,55.0,Light Green
5050191.01,Rural,Manotick Station,53.4,0.280,72.0,Green
5050191.02,Rural,Osgoode,36.0,0.555,44.5,Yellow
5050200.01,Rural,Marlborough,,,,No data
5050200.02,Rural,North Gover-Kars,44.3,0.424,57.6,Light Green
5050201.00,Rural,Manotick-Long Island,61.1,0.157,84.3,Green
5050300.00,Rural,Carp-Corkery,45.1,0.410,59.0,Light Green
5050301.00,Rural,Kinburn-Galetta-Fitzroy,40.9,0.477,52.3,Light Green
5050302.00,Rural,Constance Bay-Dunrobin,42.8,0.447,55.3,Light Green
