"Seniors living alone Indicator: Percentage of seniors, 65 and older who live alone ",,,,,,
Community and Belonging Domain,,,,,,
,,,,,,
CTID,Urban-Rural,CT Name,Value,Standardized value,Score (0-100),Red-Green
5050052,Urban,Sandy Hill-Riverfront-Cummings Bridge,40.5,0.581,41.9,Red
5050053,Urban,Lowertown-Rideau St,65.2,1.000,0.0,Red
5050054,Urban,Byward Market,39.1,0.559,44.1,Red
5050055,Urban,Sussex Dr-Bingham Park,46.2,0.677,32.3,Red
5050056,Urban,Lowertown-Beausoleil Dr,42.4,0.614,38.6,Red
5050057,Urban,Lindenlea,35.9,0.504,49.6,Red
5050058,Urban,New Edinburg-Rideau Hall,33.1,0.457,54.3,Red
5050059,Urban,Rockcliffe-Manor Park,31.7,0.433,56.7,Red
5050060,Urban,Brittany-Beechwood,48.8,0.722,27.8,Red
5050061,Urban,Forbes,41.9,0.605,39.5,Red
5050062.01,Urban,Viscount Alexander Park-La Cite,29.4,0.395,60.5,Red
5050062.02,Urban,Wateridge Village at Rockcliffe,40.9,0.589,41.1,Red
5050100,Urban,Vanier-McArthur Ave,42.4,0.613,38.7,Red
5050101,Urban,Vanier-Parkway-Kingsview Park,46.8,0.688,31.2,Red
5050102,Urban,Vanier-Montreal Rd,54.0,0.810,19.0,Red
5050103,Urban,Vanier-Richelieu Park,28.0,0.370,63.0,Yellow
5050104,Urban,Vanier-Landry St,38.8,0.553,44.7,Red
5050110,Urban,Rockcliffe Park,13.5,0.125,87.5,Green
5050120.01,Urban,Rothwell Heights,10.8,0.079,92.1,Green
5050120.02,Suburban,Beacon Hill North,18.6,0.211,78.9,Green
5050120.03,Urban,Rothwell Village-Beaconwood,20.4,0.242,75.8,Light Green
5050121.01,Urban,Cardinal Heights,26.7,0.348,65.2,Yellow
5050121.02,Urban,Beacon Hill South,32.7,0.449,55.1,Red
5050122.01,Urban,Cummings-Cyrville,18.4,0.207,79.3,Green
5050122.02,Urban,Pineview-Cyrville,16.5,0.175,82.5,Green
5050122.03,Urban,Carson Grove,28.4,0.377,62.3,Yellow
5050123.01,Urban,Emerald Woods-Sawmill Creek,28.0,0.370,63.0,Yellow
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,17.0,0.184,81.6,Green
5050124.01,Suburban,Convent Glen-Place d'Orleans,23.6,0.296,70.4,Light Green
5050124.02,Suburban,Queenswood Village,23.7,0.298,70.2,Light Green
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,18.0,0.201,79.9,Green
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,13.9,0.131,86.9,Green
5050125.01,Suburban,Blackburn Hamlet,14.6,0.144,85.6,Green
5050125.02,Suburban,Blackburn-Innes Park,23.9,0.300,70.0,Light Green
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,21.7,0.264,73.6,Light Green
5050125.04,Suburban,Chapel Hill North-Willowbark,6.8,0.011,98.9,Green
5050125.05,Suburban,Orleans Village-Chateauneuf North,12.9,0.115,88.5,Green
5050125.06,Suburban,Chapel Hill South,12.4,0.107,89.3,Green
5050125.07,Suburban,Chapel Hill North-Beausejour,9.9,0.064,93.6,Green
5050125.08,Suburban,Orleans Village-Chateauneuf South,14.3,0.138,86.2,Green
5050125.09,Suburban,Chapel Hill North-Roy Park,20.4,0.242,75.8,Light Green
5050126.03,Rural,Findley Creek-Leitrim,13.0,0.116,88.4,Green
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,15.8,0.164,83.6,Green
5050126.05,Suburban,Riverside South,13.8,0.129,87.1,Green
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,17.9,0.200,80.0,Green
5050127,Suburban,Uplands-Ottawa Airport,20.8,0.248,75.2,Light Green
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,16.1,0.168,83.2,Green
5050130.02,Urban,Tanglewood,18.7,0.212,78.8,Green
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,39.7,0.569,43.1,Red
5050131.02,Urban,Parkwood Hills,19.9,0.233,76.7,Light Green
5050132,Urban,Skyline-Fisher Heights,25.5,0.328,67.2,Yellow
5050133,Urban,City View-Algonquin College,19.0,0.218,78.2,Green
5050134,Urban,Meadowlands,18.0,0.201,79.9,Green
5050135.01,Urban,Craig Henry-Woodvale,17.2,0.188,81.2,Green
5050135.02,Urban,Arlington Woods-Sheahan Estates,17.5,0.192,80.8,Green
5050135.03,Urban,Manordale,19.4,0.225,77.5,Green
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,20.9,0.250,75.0,Light Green
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,26.6,0.347,65.3,Yellow
5050137.02,Urban,Bruce Farm-Leslie Park,35.1,0.490,51.0,Red
5050137.03,Urban,Qualicum-Graham Park,15.7,0.161,83.9,Green
5050137.04,Urban,Briargreen Park,18.3,0.206,79.4,Green
5050137.05,Urban,Centrepointe,18.8,0.214,78.6,Green
5050138,Urban,Bayshore,28.2,0.374,62.6,Yellow
5050139,Urban,Crystal Bay-Lakeview Park,16.0,0.166,83.4,Green
5050140.01,Greenbelt,Greenbelt,,,,
5050140.03,Suburban,Old Barrhaven East-Fallowfield Rd,13.4,0.123,87.7,Green
5050140.04,Suburban,Old Barrhaven West-Weybridge,13.6,0.127,87.3,Green
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,12.8,0.113,88.7,Green
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,14.9,0.148,85.2,Green
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,16.5,0.176,82.4,Green
5050141.04,Suburban,Barrhaven-Stonebridge,14.0,0.133,86.7,Green
5050141.05,Suburban,Old Barrhaven East-Longfields,13.7,0.128,87.2,Green
5050141.08,Suburban,Barrhaven-Rideaucrest,11.2,0.086,91.4,Green
5050141.09,Suburban,Barrhaven-Rideaucrest South,13.8,0.130,87.0,Green
5050141.1,Suburban,Old Barrhaven East-Stinson Park,13.5,0.125,87.5,Green
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,16.2,0.171,82.9,Green
5050141.12,Suburban,Barrhaven-Chapman Mills,13.7,0.128,87.2,Green
5050141.13,Suburban,Barrhaven-Heart's Desire,9.3,0.053,94.7,Green
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,9.9,0.063,93.7,Green
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,8.9,0.046,95.4,Green
5050151.03,Rural,Richmond Village,21.7,0.264,73.6,Light Green
5050151.04,Suburban,Stittsville-Crossing Bridge,15.4,0.157,84.3,Green
5050151.05,Suburban,Stittsville-Amberwood Village,21.3,0.257,74.3,Light Green
5050151.06,Suburban,Stittsville South,20.4,0.241,75.9,Light Green
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,12.3,0.104,89.6,Green
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,14.7,0.145,85.5,Green
5050151.09,Rural,Goulbourn,11.9,0.098,90.2,Green
5050160.02,Suburban,Beaverbrook,27.0,0.353,64.7,Yellow
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,9.8,0.063,93.7,Green
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,19.0,0.219,78.1,Green
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,16.5,0.176,82.4,Green
5050160.06,Suburban,Village Green-Centrum,31.8,0.435,56.5,Red
5050160.07,Suburban,Kanata Lakes,15.1,0.152,84.8,Green
5050160.09,Rural,South March,9.6,0.058,94.2,Green
5050160.1,Suburban,South March-Morgan's Grant,11.5,0.091,90.9,Green
5050160.11,Suburban,South March-Brookside-Briarbrook,13.0,0.116,88.4,Green
5050161.03,Suburban,Bridlewood,13.7,0.129,87.1,Green
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,17.2,0.187,81.3,Green
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,11.1,0.084,91.6,Green
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,12.7,0.111,88.9,Green
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,13.5,0.124,87.6,Green
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,16.7,0.178,82.2,Green
5050170.01,Suburban,Chatelaine Village,16.7,0.178,82.2,Green
5050170.03,Suburban,Queenswood Heights North,11.7,0.094,90.6,Green
5050170.04,Suburban,Queenswood Heights-Kinsella Park,12.4,0.106,89.4,Green
5050170.05,Suburban,Queenswood Heights South,10.6,0.075,92.5,Green
5050170.08,Suburban,Fallingbrook-Gardenway West,6.1,0.000,100.0,Green
5050170.09,Suburban,Fallingbrook-Charlemagne,16.2,0.170,83.0,Green
5050170.1,Suburban,Fallingbrook-Princess Louise Dr,24.8,0.316,68.4,Yellow
5050170.11,Suburban,Fallingbrook-Ridgenount,8.1,0.034,96.6,Green
5050170.12,Suburban,Fallingbrook-Pineridge,9.7,0.060,94.0,Green
5050170.13,Suburban,Fallingbrook-Gardenway East,9.8,0.061,93.9,Green
5050171.03,Rural,Navan-Vars,13.8,0.129,87.1,Green
5050171.05,Suburban,Cardinal Creek-Springridge,14.7,0.145,85.5,Green
5050171.06,Rural,Cumberland-Sarsfield,15.2,0.154,84.6,Green
5050171.07,Suburban,Nottinggate North,12.2,0.104,89.6,Green
5050171.09,Suburban,Avalon,12.0,0.099,90.1,Green
5050171.1,Suburban,Nottinggate South-Summerside,17.0,0.183,81.7,Green
5050190.01,Rural,Metcalfe-Edwards-Vernon,17.9,0.200,80.0,Green
5050190.02,Rural,Greely,13.8,0.130,87.0,Green
5050191.01,Rural,Manotick Station,10.8,0.080,92.0,Green
5050191.02,Rural,Osgoode,15.6,0.161,83.9,Green
5050200.01,Rural,Marlborough,15.1,0.151,84.9,Green
5050200.02,Rural,North Gover-Kars,14.0,0.133,86.7,Green
5050201,Rural,Manotick-Long Island,17.0,0.184,81.6,Green
5050300,Rural,Carp-Corkery,13.8,0.130,87.0,Green
5050301,Rural,Kinburn-Galetta-Fitzroy,17.8,0.197,80.3,Green
5050302,Rural,Constance Bay-Dunrobin,16.4,0.174,82.6,Green
imputed with the mean,,,,,,
