Usable Green Space Indicator: the average amount of green space per square kilometer. Weighted using population weights.,,,,,,,
Physical Environment Domain,,,,,,,
,,,,,,,
CTUID,Urban-Rural,CT-Name, Value ,Standardized Value,Score (0-100),Red-Green,
5050035,Urban,The Glebe Annex-Little Italy," 505,399 ",0.558,44.2,Light Green,
5050036,Urban,Glebe-Patterson Creek," 345,468 ",0.702,29.8,Yellow,
5050037,Urban,Centretown-Elgin St," 434,893 ",0.621,37.9,Yellow,
5050038,Urban,Centretown-Bank St," 381,364 ",0.670,33.0,Yellow,
5050039,Urban,Centretown-Lyon St-McLeod St," 192,276 ",0.840,16.0,Red,
5050040,Urban,Centretown-Lyon St-Maclaren St," 372,029 ",0.678,32.2,Yellow,
5050041,Urban,Somerset-Chinatown," 457,682 ",0.601,39.9,Light Green,
5050042,Urban,Dalhousie-Rochester Heights," 241,993 ",0.795,20.5,Red,
5050043,Urban,Hintonburg," 290,291 ",0.752,24.8,Yellow,
5050044,Urban,Island Park-Fisher Park," 354,004 ",0.694,30.6,Yellow,
5050045,Urban,Island Park-Tunney's Pasture-Van Lang," 509,694 ",0.554,44.6,Light Green,
5050046,Urban,Mechanicsville," 470,502 ",0.589,41.1,Light Green,
5050047,Urban,LeBreton Flats," 614,948 ",0.459,54.1,Green,
5050048,Urban,Centretown-Downtown," 593,155 ",0.479,52.1,Green,
5050049,Urban,Centretown-Golden Triangle," 452,066 ",0.606,39.4,Light Green,
5050050,Urban,University of Ottawa," 418,994 ",0.636,36.4,Yellow,
5050051,Urban,Sandy Hill-King Edward Ave," 499,599 ",0.563,43.7,Light Green,
5050052,Urban,Sandy Hill-Riverfront-Cummings Bridge," 474,872 ",0.585,41.5,Light Green,
5050053,Urban,Lowertown-Rideau St," 460,430 ",0.598,40.2,Light Green,
5050054,Urban,Byward Market," 517,439 ",0.547,45.3,Light Green,
5050055,Urban,Sussex Dr-Bingham Park," 472,340 ",0.588,41.2,Light Green,
5050056,Urban,Lowertown-Beausoleil Dr," 514,785 ",0.549,45.1,Light Green,
5050057,Urban,Lindenlea," 728,869 ",0.356,64.4,Green,
5050058,Urban,New Edinburg-Rideau Hall," 780,183 ",0.310,69.0,Green,
5050059,Urban,Rockcliffe-Manor Park," 400,154 ",0.653,34.7,Yellow,
5050060,Urban,Brittany-Beechwood," 281,559 ",0.759,24.1,Yellow,
5050061,Urban,Forbes," 372,331 ",0.678,32.2,Yellow,
5050062.01,Urban,Viscount Alexander Park-La Cite," 310,513 ",0.733,26.7,Yellow,
5050062.02,Urban,Wateridge Village at Rockcliffe," 233,037 ",0.803,19.7,Red,
5050100,Urban,Vanier-McArthur Ave," 245,093 ",0.792,20.8,Red,
5050101,Urban,Vanier-Parkway-Kingsview Park," 389,348 ",0.662,33.8,Yellow,
5050102,Urban,Vanier-Montreal Rd," 258,789 ",0.780,22.0,Red,
5050103,Urban,Vanier-Richelieu Park," 222,639 ",0.813,18.7,Red,
5050104,Urban,Vanier-Landry St," 342,113 ",0.705,29.5,Yellow,
5050110,Urban,Rockcliffe Park," 723,228 ",0.362,63.8,Green,
5050120.01,Urban,Rothwell Heights," 347,018 ",0.701,29.9,Yellow,
5050120.02,Suburban,Beacon Hill North," 566,695 ",0.503,49.7,Light Green,
5050120.03,Urban,Rothwell Village-Beaconwood," 493,284 ",0.569,43.1,Light Green,
5050121.01,Urban,Cardinal Heights," 419,122 ",0.636,36.4,Yellow,
5050121.02,Urban,Beacon Hill South," 763,353 ",0.325,67.5,Green,
5050122.01,Urban,Cummings-Cyrville," 533,185 ",0.533,46.7,Light Green,
5050122.02,Urban,Pineview-Cyrville," 520,800 ",0.544,45.6,Light Green,
5050122.03,Urban,Carson Grove," 544,806 ",0.522,47.8,Light Green,
5050123.01,Urban,Emerald Woods-Sawmill Creek," 259,593 ",0.779,22.1,Red,
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill," 492,905 ",0.569,43.1,Light Green,
5050124.01,Suburban,Convent Glen-Place d'Orleans," 496,528 ",0.566,43.4,Light Green,
5050124.02,Suburban,Queenswood Village," 1,013,470 ",0.100,90.0,Green,
5050124.03,Suburban,Hiawatha Park-Voyageurs Park," 579,408 ",0.491,50.9,Light Green,
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park," 638,300 ",0.438,56.2,Green,
5050125.01,Suburban,Blackburn Hamlet," 591,291 ",0.480,52.0,Green,
5050125.02,Suburban,Blackburn-Innes Park," 439,846 ",0.617,38.3,Yellow,
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue," 81,396 ",0.940,6.0,Red,
5050125.04,Suburban,Chapel Hill North-Willowbark," 627,616 ",0.448,55.2,Green,
5050125.05,Suburban,Orleans Village-Chateauneuf North," 638,725 ",0.438,56.2,Green,
5050125.06,Suburban,Chapel Hill South," 286,496 ",0.755,24.5,Yellow,
5050125.07,Suburban,Chapel Hill North-Beausejour," 722,375 ",0.362,63.8,Green,
5050125.08,Suburban,Orleans Village-Chateauneuf South," 403,405 ",0.650,35.0,Yellow,
5050125.09,Suburban,Chapel Hill North-Roy Park," 548,535 ",0.519,48.1,Light Green,
5050126.03,Rural,Findley Creek-Leitrim," 141,261 ",0.886,11.4,Red,
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs," 178,608 ",0.852,14.8,Red,
5050126.05,Suburban,Riverside South," 467,506 ",0.592,40.8,Light Green,
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd," 411,213 ",0.643,35.7,Yellow,
5050127,Suburban,Uplands-Ottawa Airport," 480,576 ",0.580,42.0,Light Green,
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights," 333,802 ",0.712,28.8,Yellow,
5050130.02,Urban,Tanglewood," 907,422 ",0.196,80.4,Green,
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine," 501,365 ",0.561,43.9,Light Green,
5050131.02,Urban,Parkwood Hills," 333,847 ",0.712,28.8,Yellow,
5050132,Urban,Skyline-Fisher Heights," 187,996 ",0.844,15.6,Red,
5050133,Urban,City View-Algonquin College," 262,791 ",0.776,22.4,Red,
5050134,Urban,Meadowlands," 578,741 ",0.492,50.8,Light Green,
5050135.01,Urban,Craig Henry-Woodvale," 596,032 ",0.476,52.4,Green,
5050135.02,Urban,Arlington Woods-Sheahan Estates," 1,092,650 ",0.029,97.1,Green,
5050135.03,Urban,Manordale," 591,914 ",0.480,52.0,Green,
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park," 298,154 ",0.745,25.5,Yellow,
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates," 202,692 ",0.831,16.9,Red,
5050137.02,Urban,Bruce Farm-Leslie Park," 654,253 ",0.424,57.6,Green,
5050137.03,Urban,Qualicum-Graham Park," 369,318 ",0.680,32.0,Yellow,
5050137.04,Urban,Briargreen Park," 426,019 ",0.629,37.1,Yellow,
5050137.05,Urban,Centrepointe," 499,569 ",0.563,43.7,Light Green,
5050138,Urban,Bayshore," 493,493 ",0.569,43.1,Light Green,
5050139,Urban,Crystal Bay-Lakeview Park," 397,502 ",0.655,34.5,Yellow,
5050140.01,Greenbelt,Greenbelt-Greenbank,,,,No data,
5050140.03,Suburban,Old Barrhaven East-Fallow," 382,709 ",0.668,33.2,Yellow,
5050140.04,Suburban,Old Barrhaven West-Weybridge," 392,420 ",0.660,34.0,Yellow,
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park," 325,752 ",0.720,28.0,Yellow,
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd," 283,250 ",0.758,24.2,Yellow,
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park," 419,565 ",0.635,36.5,Yellow,
5050141.04,Suburban,Barrhaven-Stonebridge," 1,041,133 ",0.075,92.5,Green,
5050141.05,Suburban,Old Barrhaven East-Longfields," 327,077 ",0.718,28.2,Yellow,
5050141.08,Suburban,Barrhaven-Rideaucrest," 365,355 ",0.684,31.6,Yellow,
5050141.09,Suburban,Barrhaven-Rideaucrest South," 527,541 ",0.538,46.2,Light Green,
5050141.1,Suburban,Old Barrhaven East-Stinson Park," 378,570 ",0.672,32.8,Yellow,
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr," 474,014 ",0.586,41.4,Light Green,
5050141.12,Suburban,Barrhaven-Chapman Mills," 548,521 ",0.519,48.1,Light Green,
5050141.13,Suburban,Barrhaven-Heart's Desire," 631,451 ",0.444,55.6,Green,
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield," 264,413 ",0.775,22.5,Red,
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park," 478,370 ",0.582,41.8,Light Green,
5050151.03,Rural,Richmond Village," 378,430 ",0.672,32.8,Yellow,
5050151.04,Suburban,Stittsville-Crossing Bridge," 426,336 ",0.629,37.1,Yellow,
5050151.05,Suburban,Stittsville-Amberwood Village," 539,019 ",0.528,47.2,Light Green,
5050151.06,Suburban,Stittsville South," 389,608 ",0.662,33.8,Yellow,
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park," 221,812 ",0.813,18.7,Red,
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners," 226,502 ",0.809,19.1,Red,
5050151.09,Rural,Goulbourn," 76,224 ",0.945,5.5,Red,
5050160.02,Suburban,Beaverbrook," 682,170 ",0.399,60.1,Green,
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia," 538,784 ",0.528,47.2,Light Green,
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu," 446,816 ",0.611,38.9,Yellow,
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy," 636,530 ",0.440,56.0,Green,
5050160.06,Suburban,Village Green-Centrum," 601,179 ",0.472,52.8,Green,
5050160.07,Suburban,Kanata Lakes," 1,027,767 ",0.087,91.3,Green,
5050160.09,Rural,South March," 111,942 ",0.912,8.8,Red,
5050160.1,Suburban,South March-Morgan's Grant," 621,736 ",0.453,54.7,Green,
5050160.11,Suburban,South March-Brookside-Briarbrook," 483,014 ",0.578,42.2,Light Green,
5050161.03,Suburban,Bridlewood," 457,308 ",0.601,39.9,Light Green,
5050161.04,Suburban,Bridlewood-Steeple Chase Dr," 410,841 ",0.643,35.7,Yellow,
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr," 459,285 ",0.599,40.1,Light Green,
5050161.06,Suburban,Emerald Meadows-Hope Side Rd," 272,904 ",0.767,23.3,Yellow,
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone," 350,142 ",0.698,30.2,Yellow,
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing," 584,375 ",0.487,51.3,Light Green,
5050170.01,Suburban,Chatelaine Village," 701,442 ",0.381,61.9,Green,
5050170.03,Suburban,Queenswood Heights North," 519,299 ",0.545,45.5,Light Green,
5050170.04,Suburban,Queenswood Heights-Kinsella Park," 651,612 ",0.426,57.4,Green,
5050170.05,Suburban,Queenswood Heights South," 451,912 ",0.606,39.4,Light Green,
5050170.08,Suburban,Fallingbrook-Gardenway West," 415,844 ",0.639,36.1,Yellow,
5050170.09,Suburban,Fallingbrook-Charlemagne," 435,478 ",0.621,37.9,Yellow,
5050170.1,Suburban,Fallingbrook-Princess Louise Dr," 497,007 ",0.565,43.5,Light Green,
5050170.11,Suburban,Fallingbrook-Ridgenount," 400,602 ",0.652,34.8,Yellow,
5050170.12,Suburban,Fallingbrook-Pineridge," 449,523 ",0.608,39.2,Yellow,
5050170.13,Suburban,Fallingbrook-Gardenway East," 472,508 ",0.587,41.3,Light Green,
5050171.03,Rural,Navan-Vars," 128,984 ",0.897,10.3,Red,
5050171.05,Suburban,Cardinal Creek-Springridge," 477,208 ",0.583,41.7,Light Green,
5050171.06,Rural,Cumberland-Sarsfield," 138,335 ",0.889,11.1,Red,
5050171.07,Suburban,Nottinggate North," 503,421 ",0.560,44.0,Light Green,
5050171.09,Suburban,Avalon," 363,049 ",0.686,31.4,Yellow,
5050171.1,Suburban,Nottinggate South-Summerside," 399,754 ",0.653,34.7,Yellow,
5050190.01,Rural,Metcalfe-Edwards-Vernon," 79,756 ",0.941,5.9,Red,
5050190.02,Rural,Greely," 137,927 ",0.889,11.1,Red,
5050191.01,Rural,Manotick Station," 180,656 ",0.850,15.0,Red,
5050191.02,Rural,Osgoode," 132,451 ",0.894,10.6,Red,
5050200.01,Rural,Marlborough," 14,639 ",1.000,0.0,Red,
5050200.02,Rural,North Gover-Kars," 134,447 ",0.892,10.8,Red,
5050201,Rural,Manotick-Long Island," 206,645 ",0.827,17.3,Red,
5050300,Rural,Carp-Corkery," 69,954 ",0.950,5.0,Red,
5050301,Rural,Kinburn-Galetta-Fitzroy," 90,549 ",0.932,6.8,Red,
5050302,Rural,Constance Bay-Dunrobin," 221,142 ",0.814,18.6,Red,
