" Crime against the Property Indicator: Crime rates - crime against the property per 1,000 people",,,,,,
Community and Belonging Domain,,,,,,
,,,,,,
CTID,Urban-Rural,CT Name,Value,Standardized value,Score (0-100),Red-Green
5050053,Urban,Lowertown-Rideau St,196.09,0.321,67.88,Red
5050054,Urban,Byward Market,586.35,1.000,0.00,Red
5050055,Urban,Sussex Dr-Bingham Park,586.35,1.000,0.00,Red
5050056,Urban,Lowertown-Beausoleil Dr,196.09,0.321,67.88,Red
5050057,Urban,Lindenlea,44.07,0.057,94.33,Yellow
5050058,Urban,New Edinburg-Rideau Hall,44.07,0.057,94.33,Yellow
5050059,Urban,Rockcliffe-Manor Park,33.27,0.038,96.20,Light Green
5050060,Urban,Brittany-Beechwood,59.67,0.084,91.61,Yellow
5050061,Urban,Forbes,112.12,0.175,82.49,Red
5050062.01,Urban,Viscount Alexander Park-La Cite,30.60,0.033,96.67,Light Green
5050062.02,Urban,Wateridge Village at Rockcliffe,59.67,0.084,91.61,Yellow
5050100,Urban,Vanier-McArthur Ave,112.12,0.175,82.49,Red
5050101,Urban,Vanier-Parkway-Kingsview Park,135.20,0.215,78.47,Red
5050102,Urban,Vanier-Montreal Rd,112.12,0.175,82.49,Red
5050103,Urban,Vanier-Richelieu Park,73.88,0.109,89.14,Red
5050104,Urban,Vanier-Landry St,73.88,0.109,89.14,Red
5050110,Urban,Rockcliffe Park,33.27,0.038,96.20,Light Green
5050120.01,Urban,Rothwell Heights,31.42,0.035,96.53,Light Green
5050120.02,Suburban,Beacon Hill North,31.42,0.035,96.53,Light Green
5050120.03,Urban,Rothwell Village-Beaconwood,31.42,0.035,96.53,Light Green
5050121.01,Urban,Cardinal Heights,46.41,0.061,93.92,Yellow
5050121.02,Urban,Beacon Hill South,46.41,0.061,93.92,Yellow
5050122.01,Urban,Cummings-Cyrville,125.13,0.198,80.23,Red
5050122.02,Urban,Pineview-Cyrville,26.14,0.026,97.45,Light Green
5050122.03,Urban,Carson Grove,125.13,0.198,80.23,Red
5050123.01,Urban,Emerald Woods-Sawmill Creek,27.22,0.027,97.26,Light Green
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,34.20,0.040,96.04,Yellow
5050124.01,Suburban,Convent Glen-Place d'Orleans,69.85,0.102,89.84,Yellow
5050124.02,Suburban,Queenswood Village,18.28,0.012,98.81,Green
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,18.28,0.012,98.81,Green
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,18.28,0.012,98.81,Green
5050125.01,Suburban,Blackburn Hamlet,19.49,0.014,98.60,Green
5050125.02,Suburban,Blackburn-Innes Park,19.49,0.014,98.60,Green
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,24.647,0.023,97.70,Light Green
5050125.04,Suburban,Chapel Hill North-Willowbark,19.12,0.013,98.67,Green
5050125.05,Suburban,Orleans Village-Chateauneuf North,24.04,0.022,97.81,Light Green
5050125.06,Suburban,Chapel Hill South,43.95,0.057,94.35,Yellow
5050125.07,Suburban,Chapel Hill North-Beausejour,19.12,0.013,98.67,Green
5050125.08,Suburban,Orleans Village-Chateauneuf South,24.04,0.022,97.81,Light Green
5050125.09,Suburban,Chapel Hill North-Roy Park,24.04,0.022,97.81,Light Green
5050126.03,Rural,Findley Creek-Leitrim,32.35,0.036,96.36,Light Green
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,32.99,0.037,96.25,Light Green
5050126.05,Suburban,Riverside South,32.35,0.036,96.36,Light Green
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,32.35,0.036,96.36,Light Green
5050127,Suburban,Uplands-Ottawa Airport,79.12,0.118,88.23,Red
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,164.24,0.266,73.42,Red
5050130.02,Urban,Tanglewood,36.98,0.044,95.56,Yellow
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,35.42,0.042,95.83,Yellow
5050131.02,Urban,Parkwood Hills,35.42,0.042,95.83,Yellow
5050132,Urban,Skyline-Fisher Heights,71.66,0.105,89.53,Red
5050133,Urban,City View-Algonquin College,128.87,0.204,79.58,Red
5050134,Urban,Meadowlands,128.87,0.204,79.58,Red
5050135.01,Urban,Craig Henry-Woodvale,25.18,0.024,97.61,Light Green
5050135.02,Urban,Arlington Woods-Sheahan Estates,18.09,0.012,98.85,Green
5050135.03,Urban,Manordale,25.18,0.024,97.61,Light Green
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,46.18,0.060,93.96,Yellow
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,38.12,0.046,95.36,Yellow
5050137.02,Urban,Bruce Farm-Leslie Park,20.11,0.015,98.49,Green
5050137.03,Urban,Qualicum-Graham Park,29.49,0.031,96.86,Light Green
5050137.04,Urban,Briargreen Park,20.11,0.015,98.49,Green
5050137.05,Urban,Centrepointe,26.21,0.026,97.43,Light Green
5050138,Urban,Bayshore,88.21,0.134,86.65,Red
5050139,Urban,Crystal Bay-Lakeview Park,20.66,0.016,98.40,Green
5050140.01,Greenbelt,Greenbelt,,,,No data
5050140.03,Suburban,Old Barrhaven East-Fallowfield Rd,37.79,0.046,95.42,Yellow
5050140.04,Suburban,Old Barrhaven West-Weybridge,18.67,0.013,98.74,Green
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,18.67,0.013,98.74,Green
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,18.67,0.013,98.74,Green
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,18.67,0.013,98.74,Green
5050141.04,Suburban,Barrhaven-Stonebridge,37.79,0.046,95.42,Yellow
5050141.05,Suburban,Old Barrhaven East-Longfields,37.79,0.046,95.42,Yellow
5050141.08,Suburban,Barrhaven-Rideaucrest,17.72,0.011,98.91,Green
5050141.09,Suburban,Barrhaven-Rideaucrest South,17.72,0.011,98.91,Green
5050141.1,Suburban,Old Barrhaven East-Stinson Park,37.79,0.046,95.42,Yellow
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,37.79,0.046,95.42,Yellow
5050141.12,Suburban,Barrhaven-Chapman Mills,37.79,0.046,95.42,Yellow
5050141.13,Suburban,Barrhaven-Heart's Desire,17.72,0.011,98.91,Green
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,29.26,0.031,96.90,Light Green
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,37.79,0.046,95.42,Yellow
5050151.03,Rural,Richmond Village,23.15,0.020,97.96,Light Green
5050151.04,Suburban,Stittsville-Crossing Bridge,28.57,0.030,97.02,Light Green
5050151.05,Suburban,Stittsville-Amberwood Village,28.57,0.030,97.02,Light Green
5050151.06,Suburban,Stittsville South,28.57,0.030,97.02,Light Green
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,28.57,0.030,97.02,Light Green
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,39.16,0.048,95.18,Yellow
5050151.09,Rural,Goulbourn,19.52,0.014,98.60,Green
5050160.02,Suburban,Beaverbrook,12.93,0.003,99.74,Green
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,25.41,0.024,97.57,Light Green
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,43.28,0.055,94.46,Yellow
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,43.28,0.055,94.46,Yellow
5050160.06,Suburban,Village Green-Centrum,43.28,0.055,94.46,Yellow
5050160.07,Suburban,Kanata Lakes,25.41,0.024,97.57,Light Green
5050160.09,Rural,South March,11.45,0.000,100.00,Green
5050160.1,Suburban,South March-Morgan's Grant,25.41,0.024,97.57,Light Green
5050160.11,Suburban,South March-Brookside-Briarbrook,25.41,0.024,97.57,Light Green
5050161.03,Suburban,Bridlewood,21.08,0.017,98.32,Green
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,21.08,0.017,98.32,Green
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,21.08,0.017,98.32,Green
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,21.08,0.017,98.32,Green
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,65.76,0.094,90.55,Yellow
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,65.76,0.094,90.55,Yellow
5050170.01,Suburban,Chatelaine Village,22.96,0.020,98.00,Light Green
5050170.03,Suburban,Queenswood Heights North,18.21,0.012,98.82,Green
5050170.04,Suburban,Queenswood Heights-Kinsella Park,18.21,0.012,98.82,Green
5050170.05,Suburban,Queenswood Heights South,18.21,0.012,98.82,Green
5050170.08,Suburban,Fallingbrook-Gardenway West,26.02,0.025,97.47,Light Green
5050170.09,Suburban,Fallingbrook-Charlemagne,26.02,0.025,97.47,Light Green
5050170.1,Suburban,Fallingbrook-Princess Louise Dr,26.02,0.025,97.47,Light Green
5050170.11,Suburban,Fallingbrook-Ridgenount,26.02,0.025,97.47,Light Green
5050170.12,Suburban,Fallingbrook-Pineridge,26.02,0.025,97.47,Light Green
5050170.13,Suburban,Fallingbrook-Gardenway East,26.02,0.025,97.47,Light Green
5050171.03,Rural,Navan-Vars,23.07,0.020,97.98,Light Green
5050171.05,Suburban,Cardinal Creek-Springridge,26.02,0.025,97.47,Light Green
5050171.06,Rural,Cumberland-Sarsfield,22.55,0.019,98.07,Green
5050171.07,Suburban,Nottinggate North,26.02,0.025,97.47,Light Green
5050171.09,Suburban,Avalon,26.02,0.025,97.47,Light Green
5050171.1,Suburban,Nottinggate South-Summerside,26.02,0.025,97.47,Light Green
5050190.01,Rural,Metcalfe-Edwards-Vernon,16.24,0.008,99.17,Green
5050190.02,Rural,Greely,23.93,0.022,97.83,Light Green
5050191.01,Rural,Manotick Station,22.61,0.019,98.06,Green
5050191.02,Rural,Osgoode,17.05,0.010,99.03,Green
5050200.01,Rural,Marlborough,13.90,0.004,99.57,Green
5050200.02,Rural,North Gover-Kars,14.78,0.006,99.42,Green
5050201,Rural,Manotick-Long Island,26.83,0.027,97.32,Light Green
5050300,Rural,Carp-Corkery,19.20,0.013,98.65,Green
5050301,Rural,Kinburn-Galetta-Fitzroy,14.39,0.005,99.49,Green
5050302,Rural,Constance Bay-Dunrobin,17.26,0.010,98.99,Green
imputed with the mean,,,,,,
