Low Income Indicator: Percentage of people living below the low income measure after tax (LIM-AT) ,,,,,,
Economic Opportunity Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized value,Score,Red-Green
5050052.00,Urban,Sandy Hill-Riverfront-Cummings Bridge,17.7,0.271,72.9,Red
5050053.00,Urban,Lowertown-Rideau St,38.2,0.629,37.1,Red
5050054.00,Urban,Byward Market,23.7,0.376,62.4,Red
5050055.00,Urban,Sussex Dr-Bingham Park,18.0,0.276,72.4,Red
5050056.00,Urban,Lowertown-Beausoleil Dr,32.0,0.521,47.9,Red
5050057.00,Urban,Lindenlea,10.8,0.150,85.0,Light Green
5050058.00,Urban,New Edinburg-Rideau Hall,9.6,0.129,87.1,Green
5050059.00,Urban,Rockcliffe-Manor Park,12.4,0.178,82.2,Light Green
5050060.00,Urban,Brittany-Beechwood,26.4,0.423,57.7,Red
5050061.00,Urban,Forbes,22.2,0.350,65.0,Red
5050062.01,Urban,Viscount Alexander Park-La Cite,19.2,0.297,70.3,Red
5050062.02,Urban,Wateridge Village at Rockcliffe,32.1,0.523,47.7,Red
5050100.00,Urban,Vanier-McArthur Ave,36.1,0.593,40.7,Red
5050101.00,Urban,Vanier-Parkway-Kingsview Park,23.6,0.374,62.6,Red
5050102.00,Urban,Vanier-Montreal Rd,28.0,0.451,54.9,Red
5050103.00,Urban,Vanier-Richelieu Park,24.6,0.392,60.8,Red
5050104.00,Urban,Vanier-Landry St,20.2,0.315,68.5,Red
5050110.00,Urban,Rockcliffe Park,6.2,0.070,93.0,Green
5050120.01,Urban,Rothwell Heights,3.9,0.030,97.0,Green
5050120.02,Suburban,Beacon Hill North,8.0,0.101,89.9,Green
5050120.03,Urban,Rothwell Village-Beaconwood,9.4,0.126,87.4,Green
5050121.01,Urban,Cardinal Heights,10.8,0.150,85.0,Light Green
5050121.02,Urban,Beacon Hill South,21.3,0.334,66.6,Red
5050122.01,Urban,Cummings-Cyrville,41.1,0.680,32.0,Red
5050122.02,Urban,Pineview-Cyrville,13.2,0.192,80.8,Yellow
5050122.03,Urban,Carson Grove,14.5,0.215,78.5,Yellow
5050123.01,Urban,Emerald Woods-Sawmill Creek,29.2,0.472,52.8,Red
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,12.1,0.173,82.7,Light Green
5050124.01,Suburban,Convent Glen-Place d'Orleans,8.1,0.103,89.7,Green
5050124.02,Suburban,Queenswood Village,5.7,0.061,93.9,Green
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,3.2,0.017,98.3,Green
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,4.9,0.047,95.3,Green
5050125.01,Suburban,Blackburn Hamlet,6.4,0.073,92.7,Green
5050125.02,Suburban,Blackburn-Innes Park,12.8,0.185,81.5,Yellow
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,10.4,0.143,85.7,Light Green
5050125.04,Suburban,Chapel Hill North-Willowbark,2.4,0.003,99.7,Green
5050125.05,Suburban,Orleans Village-Chateauneuf North,4.1,0.033,96.7,Green
5050125.06,Suburban,Chapel Hill South,5.1,0.051,94.9,Green
5050125.07,Suburban,Chapel Hill North-Beausejour,8.1,0.103,89.7,Green
5050125.08,Suburban,Orleans Village-Chateauneuf South,5.6,0.059,94.1,Green
5050125.09,Suburban,Chapel Hill North-Roy Park,8.8,0.115,88.5,Green
5050126.03,Rural,Findley Creek-Leitrim,10.7,0.149,85.1,Light Green
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,6.9,0.082,91.8,Green
5050126.05,Suburban,Riverside South,3.3,0.019,98.1,Green
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,5.4,0.056,94.4,Green
5050127.00,Suburban,Uplands-Ottawa Airport,12.3,0.177,82.3,Light Green
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,4.4,0.038,96.2,Green
5050130.02,Urban,Tanglewood,11.1,0.156,84.4,Light Green
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,14.8,0.220,78.0,Yellow
5050131.02,Urban,Parkwood Hills,17.9,0.274,72.5,Red
5050132.00,Urban,Skyline-Fisher Heights,23.3,0.369,63.1,Red
5050133.00,Urban,City View-Algonquin College,14.7,0.219,78.2,Yellow
5050134.00,Urban,Meadowlands,9.0,0.119,88.1,Green
5050135.01,Urban,Craig Henry-Woodvale,11.4,0.161,83.9,Light Green
5050135.02,Urban,Arlington Woods-Sheahan Estates,6.5,0.075,92.5,Green
5050135.03,Urban,Manordale,11.8,0.168,83.2,Light Green
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,7.0,0.084,91.6,Green
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,13.4,0.196,80.4,Yellow
5050137.02,Urban,Bruce Farm-Leslie Park,9.4,0.126,87.4,Green
5050137.03,Urban,Qualicum-Graham Park,2.8,0.010,99.0,Green
5050137.04,Urban,Briargreen Park,5.5,0.058,94.2,Green
5050137.05,Urban,Centrepointe,11.6,0.164,83.6,Light Green
5050138.00,Urban,Bayshore,29.1,0.470,53.0,Red
5050139.00,Urban,Crystal Bay-Lakeview Park,5.6,0.059,94.1,Green
5050140.01,Greenbelt,Greenbelt-Greenbank,,,,No data
5050140.03,Suburban,Old Barrhaven East-Fallowfield Rd,5.4,0.056,94.4,Green
5050140.04,Suburban,Old Barrhaven West-Weybridge,3.6,0.024,97.5,Green
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,5.0,0.049,95.1,Green
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,2.7,0.009,99.1,Green
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,7.5,0.093,90.7,Green
5050141.04,Suburban,Barrhaven-Stonebridge,3.6,0.024,97.5,Green
5050141.05,Suburban,Old Barrhaven East-Longfields,9.5,0.128,87.2,Green
5050141.08,Suburban,Barrhaven-Rideaucrest,4.8,0.045,95.5,Green
5050141.09,Suburban,Barrhaven-Rideaucrest South,7.8,0.098,90.2,Green
5050141.10,Suburban,Old Barrhaven East-Stinson Park,4.9,0.047,95.3,Green
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,8.1,0.103,89.7,Green
5050141.12,Suburban,Barrhaven-Chapman Mills,10.4,0.143,85.7,Light Green
5050141.13,Suburban,Barrhaven-Heart's Desire,10.6,0.147,85.3,Light Green
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,6.0,0.066,93.4,Green
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,6.1,0.068,93.2,Green
5050151.03,Rural,Richmond Village,4.7,0.044,95.6,Green
5050151.04,Suburban,Stittsville-Crossing Bridge,2.4,0.003,99.7,Green
5050151.05,Suburban,Stittsville-Amberwood Village,2.2,0.000,100.0,Green
5050151.06,Suburban,Stittsville South,3.4,0.021,97.9,Green
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,4.4,0.038,96.2,Green
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,4.2,0.035,96.5,Green
5050151.09,Rural,Goulbourn,4.4,0.038,96.2,Green
5050160.02,Suburban,Beaverbrook,9.8,0.133,86.7,Green
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,7.2,0.087,91.3,Green
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,9.3,0.124,87.6,Green
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,4.7,0.044,95.6,Green
5050160.06,Suburban,Village Green-Centrum,8.4,0.108,89.2,Green
5050160.07,Suburban,Kanata Lakes,5.5,0.058,94.2,Green
5050160.09,Rural,South March,4.3,0.037,96.3,Green
5050160.10,Suburban,South March-Morgan's Grant,5.9,0.065,93.5,Green
5050160.11,Suburban,South March-Brookside-Briarbrook,5.4,0.056,94.4,Green
5050161.03,Suburban,Bridlewood,6.8,0.080,92.0,Green
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,2.8,0.010,99.0,Green
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,3.5,0.023,97.7,Green
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,5.9,0.065,93.5,Green
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,6.0,0.066,93.4,Green
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,6.8,0.080,92.0,Green
5050170.01,Suburban,Chatelaine Village,5.4,0.056,94.4,Green
5050170.03,Suburban,Queenswood Heights North,3.2,0.017,98.3,Green
5050170.04,Suburban,Queenswood Heights-Kinsella Park,3.7,0.026,97.4,Green
5050170.05,Suburban,Queenswood Heights South,3.3,0.019,98.1,Green
5050170.08,Suburban,Fallingbrook-Gardenway West,2.3,0.002,99.8,Green
5050170.09,Suburban,Fallingbrook-Charlemagne,4.4,0.038,96.2,Green
5050170.10,Suburban,Fallingbrook-Princess Louise Dr,6.7,0.079,92.1,Green
5050170.11,Suburban,Fallingbrook-Ridgenount,4.5,0.040,96.0,Green
5050170.12,Suburban,Fallingbrook-Pineridge,3.8,0.028,97.2,Green
5050170.13,Suburban,Fallingbrook-Gardenway East,3.3,0.019,98.1,Green
5050171.03,Rural,Navan-Vars,5.9,0.065,93.5,Green
5050171.05,Suburban,Cardinal Creek-Springridge,3.9,0.030,97.0,Green
5050171.06,Rural,Cumberland-Sarsfield,6.0,0.066,93.4,Green
5050171.07,Suburban,Nottinggate North,3.7,0.026,97.4,Green
5050171.09,Suburban,Avalon,7.1,0.086,91.4,Green
5050171.10,Suburban,Nottinggate South-Summerside,4.7,0.044,95.6,Green
5050190.01,Rural,Metcalfe-Edwards-Vernon,5.2,0.052,94.8,Green
5050190.02,Rural,Greely,5.2,0.052,94.8,Green
5050191.01,Rural,Manotick Station,4.0,0.031,96.8,Green
5050191.02,Rural,Osgoode,5.7,0.061,93.9,Green
5050200.01,Rural,Marlborough,5.5,0.058,94.2,Green
5050200.02,Rural,North Gover-Kars,6.6,0.077,92.3,Green
5050201.00,Rural,Manotick-Long Island,4.4,0.038,96.2,Green
5050300.00,Rural,Carp-Corkery,4.7,0.044,95.6,Green
5050301.00,Rural,Kinburn-Galetta-Fitzroy,6.2,0.070,93.0,Green
5050302.00,Rural,Constance Bay-Dunrobin,6.3,0.072,92.8,Green
