Proximity to Childcare Indicator: Average capacity of childcare services within a 10 minute driving distance per 10 children aged 0 to 5,,,,,,
Social and Human Development Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized Value,Score (0-100),Red-Green
5050052.00,Urban,Sandy Hill-Riverfront-Cummings Bridge,231,0.874,12.6,Green
5050053.00,Urban,Lowertown-Rideau St,231,0.874,12.6,Green
5050054.00,Urban,Byward Market,789,0.568,43.2,Green
5050055.00,Urban,Sussex Dr-Bingham Park,519,0.716,28.4,Green
5050056.00,Urban,Lowertown-Beausoleil Dr,149,0.919,8.1,Green
5050057.00,Urban,Lindenlea,285,0.844,15.6,Green
5050058.00,Urban,New Edinburg-Rideau Hall,125,0.932,6.8,Light Green
5050059.00,Urban,Rockcliffe-Manor Park,94,0.949,5.1,Light Green
5050060.00,Urban,Brittany-Beechwood,145,0.921,7.9,Green
5050061.00,Urban,Forbes,115,0.938,6.2,Light Green
5050062.01,Urban,Viscount Alexander Park-La Cite,76,0.959,4.1,Light Green
5050062.02,Urban,Wateridge Village at Rockcliffe,200,0.891,10.9,Green
5050100.00,Urban,Vanier-McArthur Ave,255,0.861,13.9,Green
5050101.00,Urban,Vanier-Parkway-Kingsview Park,448,0.755,24.5,Green
5050102.00,Urban,Vanier-Montreal Rd,320,0.825,17.5,Green
5050103.00,Urban,Vanier-Richelieu Park,95,0.948,5.2,Light Green
5050104.00,Urban,Vanier-Landry St,258,0.859,14.1,Green
5050110.00,Urban,Rockcliffe Park,269,0.853,14.7,Green
5050120.01,Urban,Rothwell Heights,258,0.859,14.1,Green
5050120.02,Suburban,Beacon Hill North,110,0.940,6.0,Light Green
5050120.03,Urban,Rothwell Village-Beaconwood,50,0.973,2.7,Yellow
5050121.01,Urban,Cardinal Heights,123,0.933,6.7,Light Green
5050121.02,Urban,Beacon Hill South,192,0.895,10.5,Green
5050122.01,Urban,Cummings-Cyrville,118,0.936,6.4,Light Green
5050122.02,Urban,Pineview-Cyrville,76,0.959,4.1,Light Green
5050122.03,Urban,Carson Grove,124,0.933,6.7,Light Green
5050123.01,Urban,Emerald Woods-Sawmill Creek,50,0.973,2.7,Yellow
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,30,0.984,1.6,Yellow
5050124.01,Suburban,Convent Glen-Place d'Orleans,201,0.890,11.0,Green
5050124.02,Suburban,Queenswood Village,141,0.923,7.7,Green
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,98,0.947,5.3,Light Green
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,168,0.908,9.2,Green
5050125.01,Suburban,Blackburn Hamlet,48,0.974,2.6,Yellow
5050125.02,Suburban,Blackburn-Innes Park,51,0.973,2.7,Yellow
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,960,0.475,52.5,Green
5050125.04,Suburban,Chapel Hill North-Willowbark,112,0.939,6.1,Light Green
5050125.05,Suburban,Orleans Village-Chateauneuf North,142,0.923,7.7,Green
5050125.06,Suburban,Chapel Hill South,19,0.990,1.0,Red
5050125.07,Suburban,Chapel Hill North-Beausejour,105,0.943,5.7,Light Green
5050125.08,Suburban,Orleans Village-Chateauneuf South,141,0.923,7.7,Green
5050125.09,Suburban,Chapel Hill North-Roy Park,104,0.944,5.6,Light Green
5050126.03,Rural,Findley Creek-Leitrim,11,0.995,0.5,Red
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,40,0.979,2.1,Yellow
5050126.05,Suburban,Riverside South,41,0.978,2.2,Yellow
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,30,0.984,1.6,Yellow
5050127.00,Suburban,Uplands-Ottawa Airport,57,0.969,3.1,Yellow
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,136,0.926,7.4,Green
5050130.02,Urban,Tanglewood,110,0.940,6.0,Light Green
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,74,0.960,4.0,Yellow
5050131.02,Urban,Parkwood Hills,99,0.946,5.4,Light Green
5050132.00,Urban,Skyline-Fisher Heights,99,0.946,5.4,Light Green
5050133.00,Urban,City View-Algonquin College,159,0.913,8.7,Green
5050134.00,Urban,Meadowlands,142,0.923,7.7,Green
5050135.01,Urban,Craig Henry-Woodvale,55,0.970,3.0,Yellow
5050135.02,Urban,Arlington Woods-Sheahan Estates,66,0.964,3.6,Yellow
5050135.03,Urban,Manordale,233,0.873,12.7,Green
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,119,0.935,6.5,Light Green
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,100,0.946,5.4,Light Green
5050137.02,Urban,Bruce Farm-Leslie Park,162,0.912,8.8,Green
5050137.03,Urban,Qualicum-Graham Park,276,0.849,15.1,Green
5050137.04,Urban,Briargreen Park,246,0.866,13.4,Green
5050137.05,Urban,Centrepointe,90,0.951,4.9,Light Green
5050138.00,Urban,Bayshore,50,0.973,2.7,Yellow
5050139.00,Urban,Crystal Bay-Lakeview Park,114,0.938,6.2,Light Green
5050140.01,Greenbelt,Greenbelt-Greenbank,,,,No data
5050140.03,Suburban,Old Barrhaven East-Fallowfield Rd,173,0.906,9.4,Green
5050140.04,Suburban,Old Barrhaven West-Weybridge,59,0.968,3.2,Yellow
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,68,0.963,3.7,Yellow
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,217,0.882,11.8,Green
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,83,0.955,4.5,Light Green
5050141.04,Suburban,Barrhaven-Stonebridge,119,0.935,6.5,Light Green
5050141.05,Suburban,Old Barrhaven East-Longfields,39,0.979,2.1,Yellow
5050141.08,Suburban,Barrhaven-Rideaucrest,60,0.968,3.2,Yellow
5050141.09,Suburban,Barrhaven-Rideaucrest South,53,0.972,2.8,Yellow
5050141.10,Suburban,Old Barrhaven East-Stinson Park,76,0.959,4.1,Light Green
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,56,0.970,3.0,Yellow
5050141.12,Suburban,Barrhaven-Chapman Mills,24,0.987,1.3,Red
5050141.13,Suburban,Barrhaven-Heart's Desire,86,0.953,4.7,Light Green
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,148,0.919,8.1,Green
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,10,0.995,0.5,Red
5050151.03,Rural,Richmond Village,2,0.999,0.1,Red
5050151.04,Suburban,Stittsville-Crossing Bridge,46,0.975,2.5,Yellow
5050151.05,Suburban,Stittsville-Amberwood Village,172,0.906,9.4,Green
5050151.06,Suburban,Stittsville South,40,0.979,2.1,Yellow
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,27,0.986,1.4,Yellow
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,42,0.978,2.2,Yellow
5050151.09,Rural,Goulbourn,15,0.992,0.8,Red
5050160.02,Suburban,Beaverbrook,79,0.957,4.3,Light Green
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,26,0.986,1.4,Red
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,78,0.958,4.2,Light Green
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,227,0.876,12.4,Green
5050160.06,Suburban,Village Green-Centrum,125,0.932,6.8,Light Green
5050160.07,Suburban,Kanata Lakes,81,0.956,4.4,Light Green
5050160.09,Rural,South March,47,0.975,2.5,Yellow
5050160.10,Suburban,South March-Morgan's Grant,17,0.991,0.9,Red
5050160.11,Suburban,South March-Brookside-Briarbrook,27,0.986,1.4,Red
5050161.03,Suburban,Bridlewood,80,0.957,4.3,Light Green
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,78,0.958,4.2,Light Green
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,43,0.977,2.3,Yellow
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,26,0.986,1.4,Red
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,41,0.978,2.2,Yellow
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,102,0.945,5.5,Light Green
5050170.01,Suburban,Chatelaine Village,120,0.935,6.5,Light Green
5050170.03,Suburban,Queenswood Heights North,172,0.906,9.4,Green
5050170.04,Suburban,Queenswood Heights-Kinsella Park,202,0.890,11.0,Green
5050170.05,Suburban,Queenswood Heights South,225,0.877,12.3,Green
5050170.08,Suburban,Fallingbrook-Gardenway West,232,0.873,12.7,Green
5050170.09,Suburban,Fallingbrook-Charlemagne,117,0.936,6.4,Light Green
5050170.10,Suburban,Fallingbrook-Princess Louise Dr,143,0.922,7.8,Green
5050170.11,Suburban,Fallingbrook-Ridgenount,165,0.910,9.0,Green
5050170.12,Suburban,Fallingbrook-Pineridge,93,0.950,5.0,Light Green
5050170.13,Suburban,Fallingbrook-Gardenway East,110,0.940,6.0,Light Green
5050171.03,Rural,Navan-Vars,29,0.985,1.5,Yellow
5050171.05,Suburban,Cardinal Creek-Springridge,72,0.961,3.9,Yellow
5050171.06,Rural,Cumberland-Sarsfield,28,0.985,1.5,Yellow
5050171.07,Suburban,Nottinggate North,122,0.934,6.6,Light Green
5050171.09,Suburban,Avalon,29,0.985,1.5,Yellow
5050171.10,Suburban,Nottinggate South-Summerside,39,0.979,2.1,Yellow
5050190.01,Rural,Metcalfe-Edwards-Vernon,1,1.000,0.0,Red
5050190.02,Rural,Greely,4,0.998,0.2,Red
5050191.01,Rural,Manotick Station,12,0.994,0.6,Red
5050191.02,Rural,Osgoode,1,1.000,0.0,Red
5050200.01,Rural,Marlborough,3,0.999,0.1,Red
5050200.02,Rural,North Gover-Kars,5,0.998,0.2,Red
5050201.00,Rural,Manotick-Long Island,49,0.974,2.6,Yellow
5050300.00,Rural,Carp-Corkery,13,0.993,0.7,Red
5050301.00,Rural,Kinburn-Galetta-Fitzroy,3,0.999,0.1,Red
5050302.00,Rural,Constance Bay-Dunrobin,3,0.999,0.1,Red
