Mobility Status Indicator: Percentage of the population who moved in the last 5 years ,,,,,,
Community and Belonging Domain,,,,,,
,,,,,,
CTID,Urban-Rural,CT Name,Value,Standardized value,Score (0-100),Red-Green
5050052,Urban,Sandy Hill-Riverfront-Cummings Bridge,53.1,0.545,45.49,Red
5050053,Urban,Lowertown-Rideau St,65.1,0.736,26.41,Red
5050054,Urban,Byward Market,62.4,0.693,30.67,Red
5050055,Urban,Sussex Dr-Bingham Park,56.2,0.595,40.55,Red
5050056,Urban,Lowertown-Beausoleil Dr,50.3,0.501,49.87,Red
5050057,Urban,Lindenlea,57.1,0.610,39.02,Red
5050058,Urban,New Edinburg-Rideau Hall,40.1,0.340,65.98,Yellow
5050059,Urban,Rockcliffe-Manor Park,46.5,0.441,55.90,Yellow
5050060,Urban,Brittany-Beechwood,42.8,0.382,61.76,Yellow
5050061,Urban,Forbes,43.3,0.390,61.03,Yellow
5050062.01,Urban,Viscount Alexander Park-La Cite,40.5,0.346,65.39,Yellow
5050062.02,Urban,Wateridge Village at Rockcliffe,46.1,0.435,56.50,Yellow
5050100,Urban,Vanier-McArthur Ave,62.8,0.700,30.03,Red
5050101,Urban,Vanier-Parkway-Kingsview Park,51.6,0.523,47.73,Red
5050102,Urban,Vanier-Montreal Rd,45.0,0.418,58.21,Yellow
5050103,Urban,Vanier-Richelieu Park,53.7,0.555,44.55,Red
5050104,Urban,Vanier-Landry St,59.0,0.640,36.01,Red
5050110,Urban,Rockcliffe Park,33.7,0.237,76.26,Light Green
5050120.01,Urban,Rothwell Heights,22.1,0.054,94.64,Green
5050120.02,Suburban,Beacon Hill North,25.9,0.113,88.66,Green
5050120.03,Urban,Rothwell Village-Beaconwood,40.4,0.344,65.60,Yellow
5050121.01,Urban,Cardinal Heights,28.5,0.156,84.41,Green
5050121.02,Urban,Beacon Hill South,41.1,0.355,64.47,Yellow
5050122.01,Urban,Cummings-Cyrville,54.5,0.568,43.16,Red
5050122.02,Urban,Pineview-Cyrville,39.3,0.326,67.38,Light Green
5050122.03,Urban,Carson Grove,34.6,0.252,74.83,Light Green
5050123.01,Urban,Emerald Woods-Sawmill Creek,50.9,0.511,48.85,Red
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,32.8,0.223,77.66,Light Green
5050124.01,Suburban,Convent Glen-Place d'Orleans,30.9,0.194,80.59,Green
5050124.02,Suburban,Queenswood Village,37.9,0.305,69.49,Light Green
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,25.5,0.108,89.19,Green
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,29.0,0.164,83.60,Green
5050125.01,Suburban,Blackburn Hamlet,29.5,0.171,82.94,Green
5050125.02,Suburban,Blackburn-Innes Park,37.6,0.299,70.05,Light Green
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,27.3,0.136,86.41,Green
5050125.04,Suburban,Chapel Hill North-Willowbark,23.4,0.075,92.53,Green
5050125.05,Suburban,Orleans Village-Chateauneuf North,25.9,0.114,88.61,Green
5050125.06,Suburban,Chapel Hill South,41.9,0.368,63.17,Yellow
5050125.07,Suburban,Chapel Hill North-Beausejour,36.7,0.285,71.48,Light Green
5050125.08,Suburban,Orleans Village-Chateauneuf South,23.4,0.074,92.63,Green
5050125.09,Suburban,Chapel Hill North-Roy Park,41.9,0.368,63.16,Yellow
5050126.03,Rural,Findley Creek-Leitrim,57.9,0.622,37.82,Red
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,48.4,0.471,52.92,Red
5050126.05,Suburban,Riverside South,32.4,0.218,78.20,Light Green
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,38.8,0.318,68.18,Light Green
5050127,Suburban,Uplands-Ottawa Airport,49.1,0.482,51.77,Red
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,27.6,0.141,85.92,Green
5050130.02,Urban,Tanglewood,38.6,0.315,68.51,Light Green
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,38.7,0.317,68.34,Light Green
5050131.02,Urban,Parkwood Hills,46.8,0.446,55.36,Yellow
5050132,Urban,Skyline-Fisher Heights,50.3,0.501,49.94,Red
5050133,Urban,City View-Algonquin College,42.0,0.370,62.99,Yellow
5050134,Urban,Meadowlands,31.9,0.209,79.10,Light Green
5050135.01,Urban,Craig Henry-Woodvale,39.0,0.322,67.78,Light Green
5050135.02,Urban,Arlington Woods-Sheahan Estates,32.4,0.217,78.28,Light Green
5050135.03,Urban,Manordale,40.2,0.341,65.93,Yellow
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,29.3,0.168,83.23,Green
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,35.5,0.267,73.32,Light Green
5050137.02,Urban,Bruce Farm-Leslie Park,40.3,0.343,65.69,Yellow
5050137.03,Urban,Qualicum-Graham Park,18.7,0.000,99.99,Green
5050137.04,Urban,Briargreen Park,31.6,0.204,79.56,Green
5050137.05,Urban,Centrepointe,30.8,0.191,80.87,Green
5050138,Urban,Bayshore,59.9,0.653,34.71,Red
5050139,Urban,Crystal Bay-Lakeview Park,30.7,0.190,81.01,Green
5050140.01,Greenbelt,Greenbelt,,,,
5050140.03,Suburban,Old Barrhaven East-Fallowfield Rd,24.6,0.093,90.72,Green
5050140.04,Suburban,Old Barrhaven West-Weybridge,22.7,0.063,93.72,Green
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,27.6,0.141,85.88,Green
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,23.4,0.074,92.61,Green
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,26.4,0.122,87.80,Green
5050141.04,Suburban,Barrhaven-Stonebridge,37.6,0.299,70.07,Light Green
5050141.05,Suburban,Old Barrhaven East-Longfields,47.9,0.463,53.70,Red
5050141.08,Suburban,Barrhaven-Rideaucrest,23.8,0.080,91.99,Green
5050141.09,Suburban,Barrhaven-Rideaucrest South,35.0,0.258,74.15,Light Green
5050141.1,Suburban,Old Barrhaven East-Stinson Park,28.4,0.154,84.57,Green
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,43.3,0.390,60.97,Yellow
5050141.12,Suburban,Barrhaven-Chapman Mills,61.9,0.685,31.52,Red
5050141.13,Suburban,Barrhaven-Heart's Desire,35.1,0.260,74.04,Light Green
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,31.0,0.195,80.55,Green
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,63.0,0.703,29.72,Red
5050151.03,Rural,Richmond Village,25.1,0.102,89.80,Green
5050151.04,Suburban,Stittsville-Crossing Bridge,24.2,0.087,91.29,Green
5050151.05,Suburban,Stittsville-Amberwood Village,23.3,0.072,92.78,Green
5050151.06,Suburban,Stittsville South,34.3,0.247,75.33,Light Green
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,42.6,0.378,62.15,Yellow
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,42.9,0.383,61.68,Yellow
5050151.09,Rural,Goulbourn,22.9,0.067,93.32,Green
5050160.02,Suburban,Beaverbrook,34.9,0.257,74.32,Light Green
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,55.1,0.578,42.20,Red
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,30.5,0.187,81.31,Green
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,26.5,0.123,87.72,Green
5050160.06,Suburban,Village Green-Centrum,44.2,0.404,59.60,Yellow
5050160.07,Suburban,Kanata Lakes,24.3,0.089,91.11,Green
5050160.09,Rural,South March,25.1,0.101,89.91,Green
5050160.1,Suburban,South March-Morgan's Grant,30.6,0.189,81.06,Green
5050160.11,Suburban,South March-Brookside-Briarbrook,42.6,0.378,62.15,Yellow
5050161.03,Suburban,Bridlewood,28.2,0.150,84.98,Green
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,27.2,0.135,86.49,Green
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,32.9,0.226,77.43,Light Green
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,55.0,0.575,42.47,Red
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,49.7,0.492,50.75,Red
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,26.4,0.122,87.82,Green
5050170.01,Suburban,Chatelaine Village,34.5,0.250,75.01,Light Green
5050170.03,Suburban,Queenswood Heights North,23.4,0.075,92.51,Green
5050170.04,Suburban,Queenswood Heights-Kinsella Park,22.9,0.066,93.36,Green
5050170.05,Suburban,Queenswood Heights South,26.3,0.120,88.00,Green
5050170.08,Suburban,Fallingbrook-Gardenway West,27.3,0.136,86.44,Green
5050170.09,Suburban,Fallingbrook-Charlemagne,25.1,0.101,89.89,Green
5050170.1,Suburban,Fallingbrook-Princess Louise Dr,27.6,0.142,85.83,Green
5050170.11,Suburban,Fallingbrook-Ridgenount,25.4,0.106,89.35,Green
5050170.12,Suburban,Fallingbrook-Pineridge,31.7,0.207,79.33,Light Green
5050170.13,Suburban,Fallingbrook-Gardenway East,33.9,0.241,75.94,Light Green
5050171.03,Rural,Navan-Vars,24.4,0.090,91.04,Green
5050171.05,Suburban,Cardinal Creek-Springridge,34.2,0.246,75.43,Light Green
5050171.06,Rural,Cumberland-Sarsfield,26.3,0.121,87.92,Green
5050171.07,Suburban,Nottinggate North,32.6,0.221,77.93,Light Green
5050171.09,Suburban,Avalon,61.4,0.678,32.20,Red
5050171.1,Suburban,Nottinggate South-Summerside,47.8,0.461,53.92,Red
5050190.01,Rural,Metcalfe-Edwards-Vernon,24.4,0.090,91.02,Green
5050190.02,Rural,Greely,31.0,0.196,80.43,Green
5050191.01,Rural,Manotick Station,25.8,0.112,88.81,Green
5050191.02,Rural,Osgoode,21.7,0.047,95.32,Green
5050200.01,Rural,Marlborough,23.9,0.083,91.74,Green
5050200.02,Rural,North Gover-Kars,21.2,0.039,96.11,Green
5050201,Rural,Manotick-Long Island,22.7,0.064,93.62,Green
5050300,Rural,Carp-Corkery,32.2,0.213,78.67,Light Green
5050301,Rural,Kinburn-Galetta-Fitzroy,19.6,0.014,98.59,Green
5050302,Rural,Constance Bay-Dunrobin,22.8,0.065,93.52,Green
imputed with the mean,,,,,,
