"Post-Secondary Education Indicator: Percentage of population aged 25 to 29 with postsecondary certificate, diploma or degree",,,,,,
Social and Human Development Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized Value,Score (0-100),Red-Green
5050051.00,Urban,Sandy Hill-King Edward Ave,88.2,0.185,81.5,Green
5050052.00,Urban,Sandy Hill-Riverfront-Cummings Bridge,76.3,0.373,62.7,Light Green
5050053.00,Urban,Lowertown-Rideau St,88.9,0.175,82.5,Green
5050054.00,Urban,Byward Market,86.7,0.210,79.0,Green
5050055.00,Urban,Sussex Dr-Bingham Park,71.4,0.449,55.1,Yellow
5050056.00,Urban,Lowertown-Beausoleil Dr,76.7,0.365,63.5,Light Green
5050057.00,Urban,Lindenlea,86.4,0.214,78.6,Green
5050058.00,Urban,New Edinburg-Rideau Hall,79.2,0.327,67.3,Light Green
5050059.00,Urban,Rockcliffe-Manor Park,87.2,0.201,79.9,Green
5050060.00,Urban,Brittany-Beechwood,60.3,0.623,37.7,Red
5050061.00,Urban,Forbes,61.0,0.613,38.7,Red
5050062.01,Urban,Viscount Alexander Park-La Cite,72.3,0.435,56.5,Yellow
5050062.02,Urban,Wateridge Village at Rockcliffe,72.7,0.429,57.1,Yellow
5050100.00,Urban,Vanier-McArthur Ave,57.1,0.673,32.7,Red
5050101.00,Urban,Vanier-Parkway-Kingsview Park,57.5,0.668,33.2,Red
5050102.00,Urban,Vanier-Montreal Rd,62.3,0.593,40.7,Red
5050103.00,Urban,Vanier-Richelieu Park,67.4,0.512,48.8,Yellow
5050104.00,Urban,Vanier-Landry St,75.0,0.393,60.7,Yellow
5050110.00,Urban,Rockcliffe Park,76.9,0.363,63.7,Light Green
5050120.01,Urban,Rothwell Heights,75.0,0.393,60.7,Yellow
5050120.02,Suburban,Beacon Hill North,71.1,0.455,54.5,Yellow
5050120.03,Urban,Rothwell Village-Beaconwood,62.5,0.589,41.1,Red
5050121.01,Urban,Cardinal Heights,66.7,0.524,47.6,Yellow
5050121.02,Urban,Beacon Hill South,71.1,0.455,54.5,Yellow
5050122.01,Urban,Cummings-Cyrville,62.0,0.597,40.3,Red
5050122.02,Urban,Pineview-Cyrville,57.1,0.673,32.7,Red
5050122.03,Urban,Carson Grove,79.5,0.323,67.7,Light Green
5050123.01,Urban,Emerald Woods-Sawmill Creek,63.5,0.573,42.7,Red
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,68.6,0.494,50.6,Yellow
5050124.01,Suburban,Convent Glen-Place d'Orleans,72.5,0.432,56.8,Yellow
5050124.02,Suburban,Queenswood Village,68.0,0.503,49.7,Yellow
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,85.7,0.224,77.6,Green
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,73.9,0.410,59.0,Yellow
5050125.01,Suburban,Blackburn Hamlet,77.1,0.359,64.1,Light Green
5050125.02,Suburban,Blackburn-Innes Park,69.1,0.486,51.4,Yellow
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,66.7,0.524,47.6,Yellow
5050125.04,Suburban,Chapel Hill North-Willowbark,78.6,0.337,66.3,Light Green
5050125.05,Suburban,Orleans Village-Chateauneuf North,81.3,0.295,70.5,Light Green
5050125.06,Suburban,Chapel Hill South,82.4,0.277,72.3,Light Green
5050125.07,Suburban,Chapel Hill North-Beausejour,73.3,0.419,58.1,Yellow
5050125.08,Suburban,Orleans Village-Chateauneuf South,80.8,0.302,69.8,Light Green
5050125.09,Suburban,Chapel Hill North-Roy Park,81.1,0.297,70.3,Light Green
5050126.03,Rural,Findley Creek-Leitrim,72.2,0.437,56.3,Yellow
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,76.5,0.370,63.0,Light Green
5050126.05,Suburban,Riverside South,66.7,0.524,47.6,Yellow
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,75.0,0.393,60.7,Yellow
5050127.00,Suburban,Uplands-Ottawa Airport,62.3,0.592,40.8,Red
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,87.5,0.196,80.4,Green
5050130.02,Urban,Tanglewood,63.6,0.571,42.9,Red
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,79.5,0.323,67.7,Light Green
5050131.02,Urban,Parkwood Hills,75.3,0.387,61.3,Light Green
5050132.00,Urban,Skyline-Fisher Heights,74.1,0.406,59.4,Yellow
5050133.00,Urban,City View-Algonquin College,74.0,0.409,59.1,Yellow
5050134.00,Urban,Meadowlands,70.8,0.458,54.2,Yellow
5050135.01,Urban,Craig Henry-Woodvale,65.9,0.537,46.3,Yellow
5050135.02,Urban,Arlington Woods-Sheahan Estates,74.6,0.400,60.0,Yellow
5050135.03,Urban,Manordale,57.1,0.673,32.7,Red
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,55.6,0.698,30.2,Red
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,68.1,0.502,49.8,Yellow
5050137.02,Urban,Bruce Farm-Leslie Park,73.7,0.414,58.6,Yellow
5050137.03,Urban,Qualicum-Graham Park,85.7,0.224,77.6,Green
5050137.04,Urban,Briargreen Park,86.4,0.214,78.6,Green
5050137.05,Urban,Centrepointe,80.8,0.302,69.8,Light Green
5050138.00,Urban,Bayshore,71.9,0.441,55.9,Yellow
5050139.00,Urban,Crystal Bay-Lakeview Park,75.0,0.393,60.7,Yellow
5050140.01,Greenbelt,Greenbelt-Greenbank,,,,No data
5050140.03,Suburban,Old Barrhaven East-Fallowfield Rd,83.3,0.262,73.8,Light Green
5050140.04,Suburban,Old Barrhaven West-Weybridge,80.3,0.310,69.0,Light Green
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,75.5,0.385,61.5,Light Green
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,60.0,0.629,37.1,Red
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,62.7,0.585,41.5,Red
5050141.04,Suburban,Barrhaven-Stonebridge,90.0,0.157,84.3,Green
5050141.05,Suburban,Old Barrhaven East-Longfields,75.7,0.381,61.9,Light Green
5050141.08,Suburban,Barrhaven-Rideaucrest,83.3,0.262,73.8,Light Green
5050141.09,Suburban,Barrhaven-Rideaucrest South,73.2,0.421,57.9,Yellow
5050141.10,Suburban,Old Barrhaven East-Stinson Park,85.7,0.224,77.6,Green
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,82.6,0.273,72.7,Light Green
5050141.12,Suburban,Barrhaven-Chapman Mills,74.2,0.406,59.4,Yellow
5050141.13,Suburban,Barrhaven-Heart's Desire,94.3,0.090,91.0,Green
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,77.8,0.349,65.1,Light Green
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,79.3,0.325,67.5,Light Green
5050151.03,Rural,Richmond Village,74.3,0.404,59.6,Yellow
5050151.04,Suburban,Stittsville-Crossing Bridge,76.7,0.365,63.5,Light Green
5050151.05,Suburban,Stittsville-Amberwood Village,94.7,0.083,91.7,Green
5050151.06,Suburban,Stittsville South,86.8,0.207,79.3,Green
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,86.2,0.218,78.2,Green
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,71.0,0.455,54.5,Yellow
5050151.09,Rural,Goulbourn,61.8,0.601,39.9,Red
5050160.02,Suburban,Beaverbrook,75.5,0.385,61.5,Light Green
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,76.7,0.366,63.4,Light Green
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,76.1,0.376,62.4,Light Green
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,68.2,0.500,50.0,Yellow
5050160.06,Suburban,Village Green-Centrum,74.1,0.406,59.4,Yellow
5050160.07,Suburban,Kanata Lakes,67.5,0.511,48.9,Yellow
5050160.09,Rural,South March,65.4,0.544,45.6,Red
5050160.10,Suburban,South March-Morgan's Grant,83.1,0.265,73.5,Light Green
5050160.11,Suburban,South March-Brookside-Briarbrook,76.9,0.363,63.7,Light Green
5050161.03,Suburban,Bridlewood,72.7,0.429,57.1,Yellow
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,87.5,0.196,80.4,Green
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,79.4,0.324,67.6,Light Green
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,80.0,0.314,68.6,Light Green
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,80.2,0.311,68.9,Light Green
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,67.3,0.514,48.6,Yellow
5050170.01,Suburban,Chatelaine Village,65.4,0.544,45.6,Red
5050170.03,Suburban,Queenswood Heights North,68.3,0.498,50.2,Yellow
5050170.04,Suburban,Queenswood Heights-Kinsella Park,83.9,0.253,74.7,Light Green
5050170.05,Suburban,Queenswood Heights South,68.9,0.489,51.1,Yellow
5050170.08,Suburban,Fallingbrook-Gardenway West,85.2,0.233,76.7,Green
5050170.09,Suburban,Fallingbrook-Charlemagne,69.8,0.474,52.6,Yellow
5050170.10,Suburban,Fallingbrook-Princess Louise Dr,70.0,0.471,52.9,Yellow
5050170.11,Suburban,Fallingbrook-Ridgenount,83.9,0.253,74.7,Light Green
5050170.12,Suburban,Fallingbrook-Pineridge,75.0,0.393,60.7,Yellow
5050170.13,Suburban,Fallingbrook-Gardenway East,75.0,0.393,60.7,Yellow
5050171.03,Rural,Navan-Vars,77.8,0.349,65.1,Light Green
5050171.05,Suburban,Cardinal Creek-Springridge,76.0,0.377,62.3,Light Green
5050171.06,Rural,Cumberland-Sarsfield,63.0,0.581,41.9,Red
5050171.07,Suburban,Nottinggate North,70.6,0.462,53.8,Yellow
5050171.09,Suburban,Avalon,81.5,0.290,71.0,Light Green
5050171.10,Suburban,Nottinggate South-Summerside,78.4,0.339,66.1,Light Green
5050190.01,Rural,Metcalfe-Edwards-Vernon,67.9,0.504,49.6,Yellow
5050190.02,Rural,Greely,69.8,0.475,52.5,Yellow
5050191.01,Rural,Manotick Station,75.0,0.393,60.7,Yellow
5050191.02,Rural,Osgoode,73.6,0.415,58.5,Yellow
5050200.01,Rural,Marlborough,36.0,1.000,0.0,Red
5050200.02,Rural,North Gover-Kars,65.3,0.545,45.5,Red
5050201.00,Rural,Manotick-Long Island,96.2,0.060,94.0,Green
5050300.00,Rural,Carp-Corkery,77.5,0.354,64.6,Light Green
5050301.00,Rural,Kinburn-Galetta-Fitzroy,78.0,0.346,65.4,Light Green
5050302.00,Rural,Constance Bay-Dunrobin,64.0,0.566,43.4,Red
