"ED Mental Health and Substance Use Visits Indicator: the number of ED visits with mental health or substance use diagnoses per 100,000 population per year",,,,,,
Health Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized value,Score (0-100),Red-Green
5050053,Urban,Lowertown-Rideau St,"4,758",0.237,76.3,Red
5050054,Urban,Byward Market,"11,867",0.594,40.6,Red
5050055,Urban,Sussex Dr-Bingham Park,"2,058",0.101,89.9,Yellow
5050056,Urban,Lowertown-Beausoleil Dr,"9,695",0.485,51.5,Red
5050057,Urban,Lindenlea,"1,811",0.089,91.1,Light Green
5050058,Urban,New Edinburg-Rideau Hall,"1,558",0.076,92.4,Light Green
5050059,Urban,Rockcliffe-Manor Park,"2,515",0.124,87.6,Red
5050060,Urban,Brittany-Beechwood,"3,236",0.160,84.0,Red
5050061,Urban,Forbes,"2,700",0.134,86.6,Red
5050062.01,Urban,Viscount Alexander Park-La Cite,"2,456",0.121,87.9,Red
5050062.02,Urban,Wateridge Village at Rockcliffe,"3,660",0.182,81.8,Red
5050100,Urban,Vanier-McArthur Ave,"4,324",0.215,78.5,Red
5050101,Urban,Vanier-Parkway-Kingsview Park,"5,024",0.250,75.0,Red
5050102,Urban,Vanier-Montreal Rd,"3,766",0.187,81.3,Red
5050103,Urban,Vanier-Richelieu Park,"4,029",0.200,80.0,Red
5050104,Urban,Vanier-Landry St,"3,395",0.169,83.1,Red
5050110,Urban,Rockcliffe Park,822,0.039,96.1,Green
5050120.01,Urban,Rothwell Heights,"4,658",0.232,76.8,Red
5050120.02,Suburban,Beacon Hill North,"1,650",0.081,91.9,Light Green
5050120.03,Urban,Rothwell Village-Beaconwood,"1,648",0.081,91.9,Light Green
5050121.01,Urban,Cardinal Heights,"1,958",0.096,90.4,Yellow
5050121.02,Urban,Beacon Hill South,"2,134",0.105,89.5,Yellow
5050122.01,Urban,Cummings-Cyrville,"2,037",0.100,90.0,Yellow
5050122.02,Urban,Pineview-Cyrville,"3,521",0.175,82.5,Red
5050122.03,Urban,Carson Grove,"1,394",0.068,93.2,Green
5050123.01,Urban,Emerald Woods-Sawmill Creek,"2,014",0.099,90.1,Yellow
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,"1,485",0.073,92.7,Light Green
5050124.01,Suburban,Convent Glen-Place d'Orleans,"1,920",0.094,90.6,Yellow
5050124.02,Suburban,Queenswood Village,"1,726",0.085,91.5,Light Green
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,"1,478",0.072,92.8,Light Green
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,"1,412",0.069,93.1,Green
5050125.01,Suburban,Blackburn Hamlet,"1,202",0.058,94.2,Green
5050125.02,Suburban,Blackburn-Innes Park,"1,766",0.087,91.3,Light Green
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,"11,010",0.551,44.9,Red
5050125.04,Suburban,Chapel Hill North-Willowbark,885,0.042,95.8,Green
5050125.05,Suburban,Orleans Village-Chateauneuf North,"1,251",0.061,93.9,Green
5050125.06,Suburban,Chapel Hill South,942,0.045,95.5,Green
5050125.07,Suburban,Chapel Hill North-Beausejour,"1,465",0.072,92.8,Green
5050125.08,Suburban,Orleans Village-Chateauneuf South,"1,336",0.065,93.5,Green
5050125.09,Suburban,Chapel Hill North-Roy Park,"1,405",0.068,93.2,Green
5050126.03,Rural,Findley Creek-Leitrim,"1,038",0.050,95.0,Green
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,"1,432",0.070,93.0,Green
5050126.05,Suburban,Riverside South,982,0.047,95.3,Green
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,"1,018",0.049,95.1,Green
5050127,Suburban,Uplands-Ottawa Airport,"1,832",0.090,91.0,Light Green
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,"1,084",0.052,94.8,Green
5050130.02,Urban,Tanglewood,"2,618",0.129,87.1,Red
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,"1,604",0.079,92.1,Light Green
5050131.02,Urban,Parkwood Hills,"1,605",0.079,92.1,Light Green
5050132,Urban,Skyline-Fisher Heights,"1,874",0.092,90.8,Yellow
5050133,Urban,City View-Algonquin College,"1,867",0.092,90.8,Yellow
5050134,Urban,Meadowlands,"1,652",0.081,91.9,Light Green
5050135.01,Urban,Craig Henry-Woodvale,"1,680",0.082,91.8,Light Green
5050135.02,Urban,Arlington Woods-Sheahan Estates,"1,964",0.097,90.3,Yellow
5050135.03,Urban,Manordale,"1,699",0.083,91.7,Light Green
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,"1,729",0.085,91.5,Light Green
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,"2,236",0.110,89.0,Red
5050137.02,Urban,Bruce Farm-Leslie Park,"1,936",0.095,90.5,Yellow
5050137.03,Urban,Qualicum-Graham Park,"2,362",0.117,88.3,Red
5050137.04,Urban,Briargreen Park,921,0.044,95.6,Green
5050137.05,Urban,Centrepointe,"1,262",0.061,93.9,Green
5050138,Urban,Bayshore,"1,834",0.090,91.0,Yellow
5050139,Urban,Crystal Bay-Lakeview Park,"1,181",0.057,94.3,Green
5050140.01,Greenbelt,Greenbelt-Greenbank,No data,No data,No data,No data
5050140.03,Suburban,Old Barrhaven East-Fallowfield Rd,"1,561",0.076,92.4,Light Green
5050140.04,Suburban,Old Barrhaven West-Weybridge,"1,222",0.059,94.1,Green
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,"1,335",0.065,93.5,Green
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,"1,635",0.080,92.0,Light Green
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,"1,540",0.075,92.5,Light Green
5050141.04,Suburban,Barrhaven-Stonebridge,"1,080",0.052,94.8,Green
5050141.05,Suburban,Old Barrhaven East-Longfields,"1,407",0.069,93.1,Green
5050141.08,Suburban,Barrhaven-Rideaucrest,"1,133",0.055,94.5,Green
5050141.09,Suburban,Barrhaven-Rideaucrest South,"1,302",0.063,93.7,Green
5050141.1,Suburban,Old Barrhaven East-Stinson Park,"1,474",0.072,92.8,Light Green
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,"1,102",0.053,94.7,Green
5050141.12,Suburban,Barrhaven-Chapman Mills,847,0.040,96.0,Green
5050141.13,Suburban,Barrhaven-Heart's Desire,879,0.042,95.8,Green
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,"5,277",0.263,73.7,Red
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,951,0.046,95.4,Green
5050151.03,Rural,Richmond Village,131,0.004,99.6,Green
5050151.04,Suburban,Stittsville-Crossing Bridge,"1,087",0.052,94.8,Green
5050151.05,Suburban,Stittsville-Amberwood Village,"1,863",0.091,90.9,Yellow
5050151.06,Suburban,Stittsville South,"1,026",0.049,95.1,Green
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,"1,184",0.057,94.3,Green
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,916,0.044,95.6,Green
5050151.09,Rural,Goulbourn,844,0.040,96.0,Green
5050160.02,Suburban,Beaverbrook,"1,950",0.096,90.4,Yellow
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,892,0.043,95.7,Green
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,"1,703",0.083,91.7,Light Green
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,"1,306",0.063,93.7,Green
5050160.06,Suburban,Village Green-Centrum,"1,428",0.070,93.0,Green
5050160.07,Suburban,Kanata Lakes,"1,167",0.057,94.3,Green
5050160.09,Rural,South March,907,0.043,95.7,Green
5050160.1,Suburban,South March-Morgan's Grant,"1,020",0.049,95.1,Green
5050160.11,Suburban,South March-Brookside-Briarbrook,"1,219",0.059,94.1,Green
5050161.03,Suburban,Bridlewood,"1,863",0.092,90.8,Yellow
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,"1,146",0.055,94.5,Green
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,972,0.047,95.3,Green
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,"1,070",0.052,94.8,Green
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,"1,274",0.062,93.8,Green
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,"1,932",0.095,90.5,Yellow
5050170.01,Suburban,Chatelaine Village,"1,578",0.077,92.3,Light Green
5050170.03,Suburban,Queenswood Heights North,"1,489",0.073,92.7,Light Green
5050170.04,Suburban,Queenswood Heights-Kinsella Park,"1,508",0.074,92.6,Light Green
5050170.05,Suburban,Queenswood Heights South,"1,614",0.079,92.1,Light Green
5050170.08,Suburban,Fallingbrook-Gardenway West,996,0.048,95.2,Green
5050170.09,Suburban,Fallingbrook-Charlemagne,"1,587",0.078,92.2,Light Green
5050170.1,Suburban,Fallingbrook-Princess Louise Dr,"1,514",0.074,92.6,Light Green
5050170.11,Suburban,Fallingbrook-Ridgenount,"1,589",0.078,92.2,Light Green
5050170.12,Suburban,Fallingbrook-Pineridge,"1,267",0.062,93.8,Green
5050170.13,Suburban,Fallingbrook-Gardenway East,"1,248",0.061,93.9,Green
5050171.03,Rural,Navan-Vars,"1,614",0.079,92.1,Light Green
5050171.05,Suburban,Cardinal Creek-Springridge,842,0.040,96.0,Green
5050171.06,Rural,Cumberland-Sarsfield,"1,576",0.077,92.3,Light Green
5050171.07,Suburban,Nottinggate North,996,0.048,95.2,Green
5050171.09,Suburban,Avalon,554,0.026,97.4,Green
5050171.1,Suburban,Nottinggate South-Summerside,512,0.024,97.6,Green
5050190.01,Rural,Metcalfe-Edwards-Vernon,"1,860",0.091,90.9,Yellow
5050190.02,Rural,Greely,"1,243",0.060,94.0,Green
5050191.01,Rural,Manotick Station,"1,150",0.056,94.4,Green
5050191.02,Rural,Osgoode,No data,No data,No data,No data
5050200.01,Rural,Marlborough,"1,122",0.054,94.6,Green
5050200.02,Rural,North Gover-Kars,885,0.042,95.8,Green
5050201,Rural,Manotick-Long Island,"1,205",0.058,94.2,Green
5050300,Rural,Carp-Corkery,"1,132",0.055,94.5,Green
5050301,Rural,Kinburn-Galetta-Fitzroy,"1,043",0.050,95.0,Green
5050302,Rural,Constance Bay-Dunrobin,"1,387",0.068,93.2,Green
