"Secondary Education Indicator: Percentage of population aged 20 to 24 with no certificate, diploma or degree",,,,,,
Social and Human Development Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized Value,Score (0-100),Red-Green
5050052.00,Urban,Sandy Hill-Riverfront-Cummings Bridge,0.0,0.000,100.0,Green
5050053.00,Urban,Lowertown-Rideau St,4.5,0.159,84.1,Yellow
5050054.00,Urban,Byward Market,3.0,0.106,89.4,Light Green
5050055.00,Urban,Sussex Dr-Bingham Park,0.0,0.000,100.0,Green
5050056.00,Urban,Lowertown-Beausoleil Dr,10.1,0.355,64.5,Red
5050057.00,Urban,Lindenlea,0.0,0.000,100.0,Green
5050058.00,Urban,New Edinburg-Rideau Hall,6.5,0.226,77.4,Yellow
5050059.00,Urban,Rockcliffe-Manor Park,6.5,0.226,77.4,Yellow
5050060.00,Urban,Brittany-Beechwood,19.4,0.681,31.9,Red
5050061.00,Urban,Forbes,14.9,0.520,48.0,Red
5050062.01,Urban,Viscount Alexander Park-La Cite,10.1,0.355,64.5,Red
5050062.02,Urban,Wateridge Village at Rockcliffe,8.7,0.304,69.6,Red
5050100.00,Urban,Vanier-McArthur Ave,16.5,0.576,42.4,Red
5050101.00,Urban,Vanier-Parkway-Kingsview Park,15.4,0.538,46.2,Red
5050102.00,Urban,Vanier-Montreal Rd,12.9,0.452,54.8,Red
5050103.00,Urban,Vanier-Richelieu Park,8.3,0.292,70.8,Red
5050104.00,Urban,Vanier-Landry St,7.7,0.269,73.1,Red
5050110.00,Urban,Rockcliffe Park,6.5,0.226,77.4,Yellow
5050120.01,Urban,Rothwell Heights,0.0,0.000,100.0,Green
5050120.02,Suburban,Beacon Hill North,0.0,0.000,100.0,Green
5050120.03,Urban,Rothwell Village-Beaconwood,5.3,0.184,81.6,Yellow
5050121.01,Urban,Cardinal Heights,13.2,0.462,53.8,Red
5050121.02,Urban,Beacon Hill South,5.9,0.206,79.4,Yellow
5050122.01,Urban,Cummings-Cyrville,15.2,0.530,47.0,Red
5050122.02,Urban,Pineview-Cyrville,8.1,0.283,71.7,Red
5050122.03,Urban,Carson Grove,2.8,0.099,90.1,Light Green
5050123.01,Urban,Emerald Woods-Sawmill Creek,9.8,0.342,65.8,Red
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,3.9,0.138,86.2,Yellow
5050124.01,Suburban,Convent Glen-Place d'Orleans,9.1,0.318,68.2,Red
5050124.02,Suburban,Queenswood Village,0.0,0.000,100.0,Green
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,3.7,0.130,87.0,Light Green
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,5.1,0.179,82.1,Yellow
5050125.01,Suburban,Blackburn Hamlet,0.0,0.000,100.0,Green
5050125.02,Suburban,Blackburn-Innes Park,4.8,0.167,83.3,Yellow
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,28.6,1.000,0.0,Red
5050125.04,Suburban,Chapel Hill North-Willowbark,0.0,0.000,100.0,Green
5050125.05,Suburban,Orleans Village-Chateauneuf North,5.9,0.206,79.4,Yellow
5050125.06,Suburban,Chapel Hill South,1.5,0.053,94.7,Green
5050125.07,Suburban,Chapel Hill North-Beausejour,4.1,0.144,85.6,Yellow
5050125.08,Suburban,Orleans Village-Chateauneuf South,6.9,0.243,75.7,Yellow
5050125.09,Suburban,Chapel Hill North-Roy Park,3.4,0.121,87.9,Light Green
5050126.03,Rural,Findley Creek-Leitrim,2.6,0.091,90.9,Light Green
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,6.6,0.230,77.0,Yellow
5050126.05,Suburban,Riverside South,4.2,0.146,85.4,Yellow
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,0.0,0.000,100.0,Green
5050127.00,Suburban,Uplands-Ottawa Airport,3.5,0.123,87.7,Light Green
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,4.8,0.167,83.3,Yellow
5050130.02,Urban,Tanglewood,6.8,0.240,76.0,Yellow
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,0.0,0.000,100.0,Green
5050131.02,Urban,Parkwood Hills,2.6,0.091,90.9,Light Green
5050132.00,Urban,Skyline-Fisher Heights,7.4,0.260,74.0,Yellow
5050133.00,Urban,City View-Algonquin College,1.4,0.050,95.0,Green
5050134.00,Urban,Meadowlands,4.9,0.172,82.8,Yellow
5050135.01,Urban,Craig Henry-Woodvale,7.6,0.267,73.3,Red
5050135.02,Urban,Arlington Woods-Sheahan Estates,6.9,0.241,75.9,Yellow
5050135.03,Urban,Manordale,6.3,0.219,78.1,Yellow
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,12.7,0.445,55.5,Red
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,21.6,0.755,24.5,Red
5050137.02,Urban,Bruce Farm-Leslie Park,5.6,0.194,80.6,Yellow
5050137.03,Urban,Qualicum-Graham Park,0.0,0.000,100.0,Green
5050137.04,Urban,Briargreen Park,0.0,0.000,100.0,Green
5050137.05,Urban,Centrepointe,1.7,0.060,94.0,Light Green
5050138.00,Urban,Bayshore,7.6,0.265,73.5,Yellow
5050139.00,Urban,Crystal Bay-Lakeview Park,5.7,0.200,80.0,Yellow
5050140.01,Greenbelt,Greenbelt-Greenbank,,,,No data
5050140.03,Suburban,Old Barrhaven East-Fallowfield Rd,6.3,0.219,78.1,Yellow
5050140.04,Suburban,Old Barrhaven West-Weybridge,2.4,0.082,91.8,Light Green
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,5.7,0.200,80.0,Yellow
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,0.0,0.000,100.0,Green
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,3.4,0.119,88.1,Light Green
5050141.04,Suburban,Barrhaven-Stonebridge,6.3,0.219,78.1,Yellow
5050141.05,Suburban,Old Barrhaven East-Longfields,3.5,0.123,87.7,Light Green
5050141.08,Suburban,Barrhaven-Rideaucrest,2.5,0.086,91.4,Light Green
5050141.09,Suburban,Barrhaven-Rideaucrest South,2.1,0.073,92.7,Light Green
5050141.10,Suburban,Old Barrhaven East-Stinson Park,3.3,0.117,88.3,Light Green
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,3.8,0.131,86.9,Light Green
5050141.12,Suburban,Barrhaven-Chapman Mills,5.7,0.201,79.9,Yellow
5050141.13,Suburban,Barrhaven-Heart's Desire,12.1,0.424,57.6,Red
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,11.8,0.412,58.8,Red
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,3.4,0.117,88.3,Light Green
5050151.03,Rural,Richmond Village,4.7,0.163,83.7,Yellow
5050151.04,Suburban,Stittsville-Crossing Bridge,0.0,0.000,100.0,Green
5050151.05,Suburban,Stittsville-Amberwood Village,0.0,0.000,100.0,Green
5050151.06,Suburban,Stittsville South,4.2,0.148,85.2,Yellow
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,5.8,0.203,79.7,Yellow
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,0.0,0.000,100.0,Green
5050151.09,Rural,Goulbourn,2.9,0.103,89.7,Light Green
5050160.02,Suburban,Beaverbrook,3.6,0.125,87.5,Light Green
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,0.0,0.000,100.0,Green
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,4.3,0.152,84.8,Yellow
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,4.7,0.163,83.7,Yellow
5050160.06,Suburban,Village Green-Centrum,4.3,0.149,85.1,Yellow
5050160.07,Suburban,Kanata Lakes,0.0,0.000,100.0,Green
5050160.09,Rural,South March,0.0,0.000,100.0,Green
5050160.10,Suburban,South March-Morgan's Grant,3.5,0.122,87.8,Light Green
5050160.11,Suburban,South March-Brookside-Briarbrook,0.0,0.000,100.0,Green
5050161.03,Suburban,Bridlewood,5.3,0.187,81.3,Yellow
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,2.8,0.099,90.1,Light Green
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,4.1,0.142,85.8,Yellow
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,2.6,0.090,91.0,Light Green
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,4.3,0.151,84.9,Yellow
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,4.7,0.163,83.7,Yellow
5050170.01,Suburban,Chatelaine Village,0.0,0.000,100.0,Green
5050170.03,Suburban,Queenswood Heights North,10.2,0.357,64.3,Red
5050170.04,Suburban,Queenswood Heights-Kinsella Park,5.1,0.179,82.1,Yellow
5050170.05,Suburban,Queenswood Heights South,3.8,0.132,86.8,Light Green
5050170.08,Suburban,Fallingbrook-Gardenway West,0.0,0.000,100.0,Green
5050170.09,Suburban,Fallingbrook-Charlemagne,2.9,0.101,89.9,Light Green
5050170.10,Suburban,Fallingbrook-Princess Louise Dr,7.4,0.257,74.3,Yellow
5050170.11,Suburban,Fallingbrook-Ridgenount,0.0,0.000,100.0,Green
5050170.12,Suburban,Fallingbrook-Pineridge,4.5,0.157,84.3,Yellow
5050170.13,Suburban,Fallingbrook-Gardenway East,4.9,0.171,82.9,Yellow
5050171.03,Rural,Navan-Vars,4.7,0.164,83.6,Yellow
5050171.05,Suburban,Cardinal Creek-Springridge,2.7,0.095,90.5,Light Green
5050171.06,Rural,Cumberland-Sarsfield,3.9,0.136,86.4,Light Green
5050171.07,Suburban,Nottinggate North,6.2,0.215,78.5,Yellow
5050171.09,Suburban,Avalon,7.7,0.269,73.1,Red
5050171.10,Suburban,Nottinggate South-Summerside,3.2,0.111,88.9,Light Green
5050190.01,Rural,Metcalfe-Edwards-Vernon,5.6,0.194,80.6,Yellow
5050190.02,Rural,Greely,7.0,0.246,75.4,Yellow
5050191.01,Rural,Manotick Station,0.0,0.000,100.0,Green
5050191.02,Rural,Osgoode,5.7,0.198,80.2,Yellow
5050200.01,Rural,Marlborough,6.5,0.226,77.4,Yellow
5050200.02,Rural,North Gover-Kars,0.0,0.000,100.0,Green
5050201.00,Rural,Manotick-Long Island,3.8,0.135,86.5,Light Green
5050300.00,Rural,Carp-Corkery,1.7,0.061,93.9,Light Green
5050301.00,Rural,Kinburn-Galetta-Fitzroy,0.0,0.000,100.0,Green
5050302.00,Rural,Constance Bay-Dunrobin,3.0,0.106,89.4,Light Green
