Housing Affordability-Owners Indicator: Percentage of owner households spending more than 30% of income on housing ,,,,,,
Economic Opportunity Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value,Standardized value,Score (0-100),Red-Green
5050051.00,Urban,Sandy Hill-King Edward Ave,19.2,0.352,64.77,Red
5050052.00,Urban,Sandy Hill-Riverfront-Cummings Bridge,13.2,0.242,75.78,Light Green
5050053.00,Urban,Lowertown-Rideau St,31.8,0.583,41.65,Red
5050054.00,Urban,Byward Market,26.0,0.477,52.29,Red
5050055.00,Urban,Sussex Dr-Bingham Park,11.7,0.215,78.53,Light Green
5050056.00,Urban,Lowertown-Beausoleil Dr,21.8,0.400,60.00,Red
5050057.00,Urban,Lindenlea,18.8,0.345,65.50,Red
5050058.00,Urban,New Edinburg-Rideau Hall,13.5,0.248,75.23,Light Green
5050059.00,Urban,Rockcliffe-Manor Park,11.4,0.209,79.08,Light Green
5050060.00,Urban,Brittany-Beechwood,23.8,0.437,56.33,Red
5050061.00,Urban,Forbes,16.1,0.295,70.46,Yellow
5050062.01,Urban,Viscount Alexander Park-La Cite,14.9,0.273,72.66,Yellow
5050062.02,Urban,Wateridge Village at Rockcliffe,8.1,0.149,85.14,Green
5050100.00,Urban,Vanier-McArthur Ave,22.0,0.404,59.63,Red
5050101.00,Urban,Vanier-Parkway-Kingsview Park,19.9,0.365,63.49,Red
5050102.00,Urban,Vanier-Montreal Rd,21.2,0.389,61.10,Red
5050103.00,Urban,Vanier-Richelieu Park,20.0,0.367,63.30,Red
5050104.00,Urban,Vanier-Landry St,19.9,0.365,63.49,Red
5050110.00,Urban,Rockcliffe Park,11.4,0.209,79.08,Light Green
5050120.01,Urban,Rothwell Heights,7.5,0.138,86.24,Green
5050120.02,Suburban,Beacon Hill North,14.9,0.273,72.66,Yellow
5050120.03,Urban,Rothwell Village-Beaconwood,8.9,0.163,83.67,Green
5050121.01,Urban,Cardinal Heights,17.7,0.325,67.52,Red
5050121.02,Urban,Beacon Hill South,28.8,0.528,47.16,Red
5050122.01,Urban,Cummings-Cyrville,21.6,0.396,60.37,Red
5050122.02,Urban,Pineview-Cyrville,18.9,0.347,65.32,Red
5050122.03,Urban,Carson Grove,10.9,0.200,80.00,Green
5050123.01,Urban,Emerald Woods-Sawmill Creek,23.7,0.435,56.51,Red
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,20.7,0.380,62.02,Red
5050124.01,Suburban,Convent Glen-Place d'Orleans,17.0,0.312,68.81,Red
5050124.02,Suburban,Queenswood Village,16.6,0.305,69.54,Yellow
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,7.8,0.143,85.69,Green
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,11.9,0.218,78.17,Light Green
5050125.01,Suburban,Blackburn Hamlet,6.1,0.112,88.81,Green
5050125.02,Suburban,Blackburn-Innes Park,17.8,0.327,67.34,Red
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,25.9,0.475,52.48,Red
5050125.04,Suburban,Chapel Hill North-Willowbark,7.4,0.136,86.42,Green
5050125.05,Suburban,Orleans Village-Chateauneuf North,8.4,0.154,84.59,Green
5050125.06,Suburban,Chapel Hill South,13.2,0.242,75.78,Light Green
5050125.07,Suburban,Chapel Hill North-Beausejour,7.9,0.145,85.50,Green
5050125.08,Suburban,Orleans Village-Chateauneuf South,12.5,0.229,77.06,Light Green
5050125.09,Suburban,Chapel Hill North-Roy Park,13.3,0.244,75.60,Light Green
5050126.03,Rural,Findley Creek-Leitrim,19.8,0.363,63.67,Red
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,16.4,0.301,69.91,Yellow
5050126.05,Suburban,Riverside South,9.6,0.176,82.39,Green
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,12.3,0.226,77.43,Light Green
5050127.00,Suburban,Uplands-Ottawa Airport,18.9,0.347,65.32,Red
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,12.1,0.222,77.80,Light Green
5050130.02,Urban,Tanglewood,15.1,0.277,72.29,Yellow
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,19.7,0.361,63.85,Red
5050131.02,Urban,Parkwood Hills,12.3,0.226,77.43,Light Green
5050132.00,Urban,Skyline-Fisher Heights,12.8,0.235,76.51,Light Green
5050133.00,Urban,City View-Algonquin College,11.2,0.206,79.45,Green
5050134.00,Urban,Meadowlands,15.1,0.277,72.29,Yellow
5050135.01,Urban,Craig Henry-Woodvale,10.8,0.198,80.18,Green
5050135.02,Urban,Arlington Woods-Sheahan Estates,11.8,0.217,78.35,Light Green
5050135.03,Urban,Manordale,10.2,0.187,81.28,Green
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,13.0,0.239,76.15,Light Green
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,20.5,0.376,62.39,Red
5050137.02,Urban,Bruce Farm-Leslie Park,16.9,0.310,68.99,Yellow
5050137.03,Urban,Qualicum-Graham Park,11.4,0.209,79.08,Light Green
5050137.04,Urban,Briargreen Park,2.7,0.050,95.05,Green
5050137.05,Urban,Centrepointe,9.4,0.172,82.75,Green
5050138.00,Urban,Bayshore,21.2,0.389,61.10,Red
5050139.00,Urban,Crystal Bay-Lakeview Park,14.4,0.264,73.58,Yellow
5050140.01,Greenbelt,Greenbelt-Greenbank,,,,No data
5050140.03,Suburban,Old Barrhaven East-Fallowfield Rd,11.0,0.202,79.82,Green
5050140.04,Suburban,Old Barrhaven West-Weybridge,9.9,0.182,81.83,Green
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,12.1,0.222,77.80,Light Green
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,6.6,0.121,87.89,Green
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,16.1,0.295,70.46,Yellow
5050141.04,Suburban,Barrhaven-Stonebridge,7.9,0.145,85.50,Green
5050141.05,Suburban,Old Barrhaven East-Longfields,16.0,0.294,70.64,Yellow
5050141.08,Suburban,Barrhaven-Rideaucrest,11.0,0.202,79.82,Green
5050141.09,Suburban,Barrhaven-Rideaucrest South,14.1,0.259,74.13,Light Green
5050141.10,Suburban,Old Barrhaven East-Stinson Park,10.4,0.191,80.92,Green
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,20.8,0.382,61.83,Red
5050141.12,Suburban,Barrhaven-Chapman Mills,22.0,0.404,59.63,Red
5050141.13,Suburban,Barrhaven-Heart's Desire,17.9,0.328,67.16,Red
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,19.5,0.358,64.22,Red
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,16.8,0.308,69.17,Yellow
5050151.03,Rural,Richmond Village,8.9,0.163,83.67,Green
5050151.04,Suburban,Stittsville-Crossing Bridge,6.9,0.127,87.34,Green
5050151.05,Suburban,Stittsville-Amberwood Village,9.0,0.165,83.49,Green
5050151.06,Suburban,Stittsville South,10.3,0.189,81.10,Green
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,12.2,0.224,77.61,Light Green
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,13.4,0.246,75.41,Light Green
5050151.09,Rural,Goulbourn,9.4,0.172,82.75,Green
5050160.02,Suburban,Beaverbrook,14.7,0.270,73.03,Yellow
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,13.1,0.240,75.96,Light Green
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,13.7,0.251,74.86,Light Green
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,10.6,0.194,80.55,Green
5050160.06,Suburban,Village Green-Centrum,14.0,0.257,74.31,Light Green
5050160.07,Suburban,Kanata Lakes,9.0,0.165,83.49,Green
5050160.09,Rural,South March,12.2,0.224,77.61,Light Green
5050160.10,Suburban,South March-Morgan's Grant,11.8,0.217,78.35,Light Green
5050160.11,Suburban,South March-Brookside-Briarbrook,12.5,0.229,77.06,Light Green
5050161.03,Suburban,Bridlewood,11.7,0.215,78.53,Light Green
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,6.3,0.116,88.44,Green
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,9.5,0.174,82.57,Green
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,14.8,0.272,72.84,Yellow
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,13.1,0.240,75.96,Light Green
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,10.3,0.189,81.10,Green
5050170.01,Suburban,Chatelaine Village,11.9,0.218,78.17,Light Green
5050170.03,Suburban,Queenswood Heights North,6.4,0.117,88.26,Green
5050170.04,Suburban,Queenswood Heights-Kinsella Park,10.6,0.194,80.55,Green
5050170.05,Suburban,Queenswood Heights South,11.2,0.206,79.45,Green
5050170.08,Suburban,Fallingbrook-Gardenway West,8.8,0.161,83.85,Green
5050170.09,Suburban,Fallingbrook-Charlemagne,14.3,0.262,73.76,Yellow
5050170.10,Suburban,Fallingbrook-Princess Louise Dr,12.1,0.222,77.80,Light Green
5050170.11,Suburban,Fallingbrook-Ridgenount,11.2,0.206,79.45,Green
5050170.12,Suburban,Fallingbrook-Pineridge,9.2,0.169,83.12,Green
5050170.13,Suburban,Fallingbrook-Gardenway East,11.6,0.213,78.72,Light Green
5050171.03,Rural,Navan-Vars,14.2,0.261,73.94,Yellow
5050171.05,Suburban,Cardinal Creek-Springridge,12.8,0.235,76.51,Light Green
5050171.06,Rural,Cumberland-Sarsfield,11.9,0.218,78.17,Light Green
5050171.07,Suburban,Nottinggate North,10.7,0.196,80.37,Green
5050171.09,Suburban,Avalon,18.7,0.343,65.69,Red
5050171.10,Suburban,Nottinggate South-Summerside,13.4,0.246,75.41,Light Green
5050190.01,Rural,Metcalfe-Edwards-Vernon,12.8,0.235,76.51,Light Green
5050190.02,Rural,Greely,11.7,0.215,78.53,Light Green
5050191.01,Rural,Manotick Station,14.0,0.257,74.31,Light Green
5050191.02,Rural,Osgoode,10.3,0.189,81.10,Green
5050200.01,Rural,Marlborough,25.2,0.462,53.76,Red
5050200.02,Rural,North Gover-Kars,13.4,0.246,75.41,Light Green
5050201.00,Rural,Manotick-Long Island,10.4,0.191,80.92,Green
5050300.00,Rural,Carp-Corkery,12.6,0.231,76.88,Light Green
5050301.00,Rural,Kinburn-Galetta-Fitzroy,13.9,0.255,74.50,Light Green
5050302.00,Rural,Constance Bay-Dunrobin,14.3,0.262,73.76,Yellow
