Ottawa Neighbourhood Equity Index,,,,,Number of CTs in the four categories 2,,,
CTIUD,Urban-Rural,Census Tract Neighbourhood Name,Rank,Index Score 1,Red,Yellow,Light Green,Green
5050037,Urban,Centretown-Elgin St,71,66.9,9,4,3,12
5050171.06,Rural,Cumberland-Sarsfield,72,67,8,3,9,8
5050133,Urban,City View-Algonquin College,73,67.1,7,6,7,8
5050023.01,Urban,Bel Air Heights,74,67.4,6,10,8,4
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,75,67.5,3,14,7,4
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,76,67.5,8,3,8,9
5050039,Urban,Centretown-Lyon St-McLeod St,77,67.5,9,5,6,7
5050026,Urban,Pinecrest Terrace-Iris-Ridgeview,78,67.5,5,9,9,5
5050031,Urban,Lincoln Heights-McEwen Towers,79,67.6,6,10,6,6
5050126.03,Rural,Findley Creek-Leitrim,80,67.7,9,6,8,4
5050160.06,Suburban,Village Green-Centrum,81,67.8,3,12,6,7
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,82,67.8,4,10,11,3
5050190.01,Rural,Metcalfe-Edwards-Vernon,83,68,8,7,4,9
5050160.02,Suburban,Beaverbrook,84,68,2,10,8,8
5050301,Rural,Kinburn-Galetta-Fitzroy,85,68,8,2,7,11
5050008,Urban,Canterbury,86,68.1,2,16,6,4
5050002.02,Urban,Hunt Club West-Owl Park,87,68.2,4,8,9,7
5050171.09,Suburban,Avalon,88,68.3,6,7,7,6
5050007.01,Urban,Playfair Park,89,68.4,5,6,10,7
5050015,Urban,Old Ottawa East-St Paul University,90,68.5,8,7,2,11
5050151.09,Rural,Goulbourn,91,68.6,9,2,7,10
5050124.01,Suburban,Convent Glen-Place d'Orleans,92,68.6,7,8,9,4
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,93,68.8,5,8,11,4
5050040,Urban,Centretown-Lyon St-Maclaren St,94,68.8,9,7,5,7
5050151.03,Rural,Richmond Village,95,69.1,7,5,6,7
5050141.13,Suburban,Barrhaven-Heart's Desire,96,69.4,4,9,7,7
5050170.01,Suburban,Chatelaine Village,97,69.5,4,7,12,5
5050122.03,Urban,Carson Grove,98,69.5,4,7,12,5
5050171.03,Rural,Navan-Vars,99,69.6,6,6,9,7
5050134,Urban,Meadowlands,100,69.6,4,9,10,5
5050170.1,Suburban,Fallingbrook-Princess Louise Dr,101,69.7,2,8,11,7
5050191.02,Rural,Osgoode,102,69.7,8,4,4,11
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,103,69.8,3,8,9,8
5050141.05,Suburban,Old Barrhaven East-Longfields,104,69.8,3,10,9,5
5050137.02,Urban,Bruce Farm-Leslie Park,105,69.8,3,10,7,8
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,106,69.8,1,12,12,3
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,107,69.9,2,13,7,6
5050171.1,Suburban,Nottinggate South-Summerside,108,70,6,5,8,7
5050160.11,Suburban,South March-Brookside-Briarbrook,109,70.1,6,4,8,10
5050161.03,Suburban,Bridlewood,110,70.1,3,7,10,8
5050190.02,Rural,Greely,111,70.1,8,2,10,8
5050120.02,Suburban,Beacon Hill North,112,70.3,2,10,8,8
5050160.09,Rural,South March,113,70.3,9,4,3,12
5050007.03,Urban,Guildwood Estates,114,70.4,3,7,11,7
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,115,70.6,5,12,4,7
5050300,Rural,Carp-Corkery,116,70.7,7,1,10,10
5050170.09,Suburban,Fallingbrook-Charlemagne,117,70.9,3,10,8,7
5050002.06,Urban,Hunt Club Woods,118,71,3,6,6,13
5050201,Rural,Manotick-Long Island,119,71.2,5,5,7,11
5050057,Urban,Lindenlea,120,71.3,5,2,8,13
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,121,71.3,4,6,6,11
5050200.02,Rural,North Gover-Kars,122,71.3,8,3,5,12
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,123,71.4,7,7,5,9
5050135.02,Urban,Arlington Woods-Sheahan Estates,124,71.4,1,12,10,5
5050191.01,Rural,Manotick Station,125,71.5,7,7,3,11
5050124.02,Suburban,Queenswood Village,126,71.5,2,9,8,9
5050049,Urban,Centretown-Golden Triangle,127,71.5,7,5,6,10
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,128,71.6,8,4,6,10
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,129,71.8,7,5,8,8
5050125.07,Suburban,Chapel Hill North-Beausejour,130,72,2,9,6,11
5050171.07,Suburban,Nottinggate North,131,72.1,3,8,10,7
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,132,72.1,8,1,8,10
5050125.08,Suburban,Orleans Village-Chateauneuf South,133,72.3,2,9,8,9
5050170.12,Suburban,Fallingbrook-Pineridge,134,72.4,3,10,5,10
5050170.03,Suburban,Queenswood Heights North,135,72.4,4,6,8,10
5050141.09,Suburban,Barrhaven-Rideaucrest South,136,72.4,5,7,8,8
5050002.04,Urban,Riverside Gate,137,72.4,4,6,4,14
5050125.01,Suburban,Blackburn Hamlet,138,72.4,1,13,2,12
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,139,72.5,2,9,7,10
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,140,72.6,3,8,7,9
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,141,72.6,1,10,6,10
5050024,Urban,Bel Air Park-Copeland Park,142,72.7,2,11,8,7
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,143,72.7,7,6,5,10
5050170.05,Suburban,Queenswood Heights South,144,72.7,3,7,6,11
5050140.03,Suburban,Old Barrhaven East-Fallow,145,72.8,1,9,9,9
5050170.13,Suburban,Fallingbrook-Gardenway East,146,72.9,3,9,8,7
5050043,Urban,Hintonburg,147,72.9,5,7,9,7
5050160.1,Suburban,South March-Morgan's Grant,148,73.1,5,5,7,11
5050151.06,Suburban,Stittsville South,149,73.2,5,6,8,9
5050171.05,Suburban,Cardinal Creek-Springridge,150,73.2,5,5,8,9
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,151,73.4,4,6,4,14
5050020.02,Urban,Carleton Heights,152,73.4,2,14,5,7
5050125.06,Suburban,Chapel Hill South,153,73.4,5,8,8,7
5050048,Urban,Centretown-Downtown,154,73.5,7,2,5,14
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,155,73.5,7,4,7,9
5050120.01,Urban,Rothwell Heights,156,73.6,5,7,3,13
5050058,Urban,New Edinburg-Rideau Hall,157,73.7,2,7,8,11
5050141.1,Suburban,Old Barrhaven East-Stinson Park,158,73.8,4,7,10,6
5050160.07,Suburban,Kanata Lakes,159,73.9,5,6,4,13
5050139,Urban,Crystal Bay-Lakeview Park,160,73.9,3,8,7,10
5050151.04,Suburban,Stittsville-Crossing Bridge,161,74.1,5,4,8,11
5050140.04,Suburban,Old Barrhaven West-Weybridge,162,74.1,4,8,7,9
5050141.08,Suburban,Barrhaven-Rideaucrest,163,74.2,4,6,8,10
5050170.04,Suburban,Queenswood Heights-Kinsella Park,164,74.2,3,7,8,10
5050025,Urban,Whitehaven-Glabar Park,165,74.2,3,9,9,7
5050125.05,Suburban,Orleans Village-Chateauneuf North,166,74.5,1,6,10,11
5050170.11,Suburban,Fallingbrook-Ridgenount,167,74.5,3,6,8,10
5050137.05,Urban,Centrepointe,168,74.6,1,7,13,7
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,169,74.6,2,8,6,12
5050033.02,Urban,Westboro-Hampton Park,170,74.7,4,9,4,11
5050151.05,Suburban,Stittsville-Amberwood Village,171,74.7,4,5,6,13
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,172,74.8,8,5,3,12
5050009,Urban,Elmvale,173,74.8,0,11,13,4
5050002.01,Urban,Riverside Park South,174,74.9,5,2,8,13
5050023.02,Urban,Central Park,175,75,2,10,9,7
5050126.05,Suburban,Riverside South,176,75.9,4,6,9,9
5050110,Urban,Rockcliffe Park,177,75.9,5,5,6,12
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,178,76.1,4,5,7,12
5050170.08,Suburban,Fallingbrook-Gardenway West,179,76.5,2,6,6,13
5050033.01,Urban,Westboro-Dovercourt,180,76.6,2,11,7,8
5050018,Urban,Glebe-Lansdowne,181,77.2,5,6,4,13
5050019,Urban,Glebe South-Dows Lake,182,77.5,4,4,9,11
5050032.02,Urban,Laurentian View-Highland Park,183,77.9,2,7,5,14
5050137.04,Urban,Briargreen Park,184,78,3,4,5,16
5050141.04,Suburban,Barrhaven-Stonebridge,185,78.4,3,6,5,14
5050125.04,Suburban,Chapel Hill North-Willowbark,186,78.6,4,5,3,16
5050045,Urban,Island Park-Tunney's Pasture-Van Lang,187,78.7,3,5,7,13
5050017,Urban,Old Ottawa South-Brewer Park,188,80.9,3,5,6,14
5050006,Urban,Alta Vista,189,81.4,4,7,4,13
5050016,Urban,Rideau Gardens,190,81.4,4,3,8,13
5050047,Urban,LeBreton Flats,191,81.6,2,3,5,15
5050137.03,Urban,Qualicum-Graham Park,192,84.1,3,5,5,15
5050036,Urban,Glebe-Patterson Creek,193,84.6,3,4,7,14
5050034,Urban,Parkdale-Civic Hospital,194,85.8,2,6,2,18
5050044,Urban,Island Park-Fisher Park,195,85.9,2,4,4,17
5050140.01,Greenbelt,Greenbelt-Greenbank,n/a,n/a,n/a,n/a,n/a,n/a
,,,,,,,,
1,The Ottawa Neighbourhood Equity Index (NEI) is a weighted composite of 17 indicators. The Index Score ranges from 0 (greatest number of inequities) to 100.,,,,,,,
2,The Neighbourhood Equity Index uses a four-colour scale to signify how Ottawa neighbourhoods are faring.,,,,,,,
,Benchmarks are the cut-off points (below or above) at which Ottawa neighbourhoods are likely to experience the greatest or fewest number of inequities.,,,,,,,
,,,,,,,,
,For more information please go to the Ottawa Neighbourhood Index Technical Report,,,,,,,
,,,,,,,,
,The Neighbourhood Equity Index is a place-based index and while a good indication of overall wellbeing the index may oversimplify and �average� the nuanced realities of the varied communities and individuals that live in a particular neighbourhood.  ,,,,,,,
