 Pedestrian and Cyclist Collisions Indicator: Number of Collisions involving a Pedestrian or a Cyclyst  (2013-2017),,,,,,
Community and Belonging Domain,,,,,,
,,,,,,
CTUID,Urban-Rural,CT-Name,Value (#),Standardized value,Score (0-100),Red-Green
5050053,Urban,Lowertown-Rideau St,61,0.290,70.95,Red
5050054,Urban,Byward Market,139,0.662,33.81,Red
5050055,Urban,Sussex Dr-Bingham Park,19,0.090,90.95,Yellow
5050056,Urban,Lowertown-Beausoleil Dr,29,0.138,86.19,Red
5050057,Urban,Lindenlea,13,0.062,93.81,Light Green
5050058,Urban,New Edinburg-Rideau Hall,7,0.033,96.67,Green
5050059,Urban,Rockcliffe-Manor Park,2,0.010,99.05,Green
5050060,Urban,Brittany-Beechwood,23,0.110,89.05,Red
5050061,Urban,Forbes,33,0.157,84.29,Red
5050062.01,Urban,Viscount Alexander Park-La Cite,14,0.067,93.33,Light Green
5050062.02,Urban,Wateridge Village at Rockcliffe,2,0.010,99.05,Green
5050100,Urban,Vanier-McArthur Ave,12,0.057,94.29,Green
5050101,Urban,Vanier-Parkway-Kingsview Park,48,0.229,77.14,Red
5050102,Urban,Vanier-Montreal Rd,33,0.157,84.29,Red
5050103,Urban,Vanier-Richelieu Park,3,0.014,98.57,Green
5050104,Urban,Vanier-Landry St,8,0.038,96.19,Green
5050110,Urban,Rockcliffe Park,2,0.010,99.05,Green
5050120.01,Urban,Rothwell Heights,0,0.000,100.00,Green
5050120.02,Suburban,Beacon Hill North,5,0.024,97.62,Green
5050120.03,Urban,Rothwell Village-Beaconwood,6,0.029,97.14,Green
5050121.01,Urban,Cardinal Heights,12,0.057,94.29,Green
5050121.02,Urban,Beacon Hill South,11,0.052,94.76,Green
5050122.01,Urban,Cummings-Cyrville,15,0.071,92.86,Light Green
5050122.02,Urban,Pineview-Cyrville,13,0.062,93.81,Light Green
5050122.03,Urban,Carson Grove,31,0.148,85.24,Red
5050123.01,Urban,Emerald Woods-Sawmill Creek,8,0.038,96.19,Green
5050123.02,Urban,Hunt Club Upper-Blossom Park-Timbermill,11,0.052,94.76,Green
5050124.01,Suburban,Convent Glen-Place d'Orleans,26,0.124,87.62,Red
5050124.02,Suburban,Queenswood Village,7,0.033,96.67,Green
5050124.03,Suburban,Hiawatha Park-Voyageurs Park,4,0.019,98.10,Green
5050124.04,Suburban,Jeanne d'Arc Park-Terry Fox Park,7,0.033,96.67,Green
5050125.01,Suburban,Blackburn Hamlet,3,0.014,98.57,Green
5050125.02,Suburban,Blackburn-Innes Park,4,0.019,98.10,Green
5050125.03,Greenbelt-Rural,Greenbelt-Mer Bleue,7,0.033,96.67,Green
5050125.04,Suburban,Chapel Hill North-Willowbark,4,0.019,98.10,Green
5050125.05,Suburban,Orleans Village-Chateauneuf North,6,0.029,97.14,Green
5050125.06,Suburban,Chapel Hill South,13,0.062,93.81,Light Green
5050125.07,Suburban,Chapel Hill North-Beausejour,8,0.038,96.19,Green
5050125.08,Suburban,Orleans Village-Chateauneuf South,6,0.029,97.14,Green
5050125.09,Suburban,Chapel Hill North-Roy Park,1,0.005,99.52,Green
5050126.03,Rural,Findley Creek-Leitrim,10,0.048,95.24,Green
5050126.04,Rural-Greenbelt,Hawthorne-Carlsbad Springs,7,0.033,96.67,Green
5050126.05,Suburban,Riverside South,5,0.024,97.62,Green
5050126.06,Suburban,Riverside South-Spratt Rd-Earl Armstrong Rd,1,0.005,99.52,Green
5050127,Suburban,Uplands-Ottawa Airport,10,0.048,95.24,Green
5050130.01,Urban,Merivale Gardens-Grenfell Glen-Pineglen-Country Place-Rideau Heights,20,0.095,90.48,Red
5050130.02,Urban,Tanglewood,5,0.024,97.62,Green
5050131.01,Urban,Borden Farm-Fisher Glen-Red Pine,17,0.081,91.90,Yellow
5050131.02,Urban,Parkwood Hills,3,0.014,98.57,Green
5050132,Urban,Skyline-Fisher Heights,6,0.029,97.14,Green
5050133,Urban,City View-Algonquin College,20,0.095,90.48,Red
5050134,Urban,Meadowlands,21,0.100,90.00,Red
5050135.01,Urban,Craig Henry-Woodvale,4,0.019,98.10,Green
5050135.02,Urban,Arlington Woods-Sheahan Estates,14,0.067,93.33,Light Green
5050135.03,Urban,Manordale,9,0.043,95.71,Green
5050136.01,Urban,Bells Corners East-Lynwood Village-Arbeatha Park,14,0.067,93.33,Light Green
5050136.02,Urban,Bells Corners West-Bellwood-Westcliffe Estates,13,0.062,93.81,Light Green
5050137.02,Urban,Bruce Farm-Leslie Park,3,0.014,98.57,Green
5050137.03,Urban,Qualicum-Graham Park,3,0.014,98.57,Green
5050137.04,Urban,Briargreen Park,1,0.005,99.52,Green
5050137.05,Urban,Centrepointe,15,0.071,92.86,Light Green
5050138,Urban,Bayshore,18,0.086,91.43,Yellow
5050139,Urban,Crystal Bay-Lakeview Park,3,0.014,98.57,Green
5050140.01,Greenbelt,Greenbelt,,,,No data
5050140.03,Suburban,Old Barrhaven East-Fallowfield Rd,2,0.010,99.05,Green
5050140.04,Suburban,Old Barrhaven West-Weybridge,3,0.014,98.57,Green
5050140.05,Suburban,Old Barrhaven West-Houlahan Park-Moloughney Park,6,0.029,97.14,Green
5050140.06,Suburban,Old Barrhaven West-Fallowfield Rd,3,0.014,98.57,Green
5050140.07,Suburban,Old Barrhaven West-Mowat Farm Park-Malvern Park,0,0.000,100.00,Green
5050141.04,Suburban,Barrhaven-Stonebridge,2,0.010,99.05,Green
5050141.05,Suburban,Old Barrhaven East-Longfields,12,0.057,94.29,Green
5050141.08,Suburban,Barrhaven-Rideaucrest,9,0.043,95.71,Green
5050141.09,Suburban,Barrhaven-Rideaucrest South,3,0.014,98.57,Green
5050141.1,Suburban,Old Barrhaven East-Stinson Park,15,0.071,92.86,Light Green
5050141.11,Suburban,Old Barrhaven East-Rodeo Dr,6,0.029,97.14,Green
5050141.12,Suburban,Barrhaven-Chapman Mills,26,0.124,87.62,Red
5050141.13,Suburban,Barrhaven-Heart's Desire,5,0.024,97.62,Green
5050141.14,Rural-Greenbelt,Greenbelt-Fallowfield,17,0.081,91.90,Yellow
5050141.15,Suburban,Barrhaven Southwest-Cederview-Kilbirnie Park,8,0.038,96.19,Green
5050151.03,Rural,Richmond Village,11,0.052,94.76,Green
5050151.04,Suburban,Stittsville-Crossing Bridge,11,0.052,94.76,Green
5050151.05,Suburban,Stittsville-Amberwood Village,0,0.000,100.00,Green
5050151.06,Suburban,Stittsville South,3,0.014,98.57,Green
5050151.07,Suburban,Stittsville-Jackson Trails-Timbermere Park,7,0.033,96.67,Green
5050151.08,Suburban,Stittsville-Iber Rd-Stanley Corners,12,0.057,94.29,Green
5050151.09,Rural,Goulbourn,3,0.014,98.57,Green
5050160.02,Suburban,Beaverbrook,9,0.043,95.71,Green
5050160.03,Suburban,Kanata Estates-Goldridge-Arcadia,15,0.071,92.86,Light Green
5050160.04,Suburban,Katimavik-Hazeldean-Kakulu,13,0.062,93.81,Light Green
5050160.05,Suburban,Katimavik-Hazeldean-McCurdy,8,0.038,96.19,Green
5050160.06,Suburban,Village Green-Centrum,15,0.071,92.86,Light Green
5050160.07,Suburban,Kanata Lakes,14,0.067,93.33,Light Green
5050160.09,Rural,South March,1,0.005,99.52,Green
5050160.1,Suburban,South March-Morgan's Grant,13,0.062,93.81,Light Green
5050160.11,Suburban,South March-Brookside-Briarbrook,11,0.052,94.76,Green
5050161.03,Suburban,Bridlewood,2,0.010,99.05,Green
5050161.04,Suburban,Bridlewood-Steeple Chase Dr,1,0.005,99.52,Green
5050161.05,Suburban,Emerald Meadows-Bridgestone Dr,3,0.014,98.57,Green
5050161.06,Suburban,Emerald Meadows-Hope Side Rd,8,0.038,96.19,Green
5050162.01,Suburban,Glen Cairn-Cope Dr-Blackstone,20,0.095,90.48,Red
5050162.02,Suburban,Glen Cairn-Abbottsville Crossing,8,0.038,96.19,Green
5050170.01,Suburban,Chatelaine Village,4,0.019,98.10,Green
5050170.03,Suburban,Queenswood Heights North,5,0.024,97.62,Green
5050170.04,Suburban,Queenswood Heights-Kinsella Park,4,0.019,98.10,Green
5050170.05,Suburban,Queenswood Heights South,9,0.043,95.71,Green
5050170.08,Suburban,Fallingbrook-Gardenway West,4,0.019,98.10,Green
5050170.09,Suburban,Fallingbrook-Charlemagne,10,0.048,95.24,Green
5050170.1,Suburban,Fallingbrook-Princess Louise Dr,8,0.038,96.19,Green
5050170.11,Suburban,Fallingbrook-Ridgenount,5,0.024,97.62,Green
5050170.12,Suburban,Fallingbrook-Pineridge,5,0.024,97.62,Green
5050170.13,Suburban,Fallingbrook-Gardenway East,6,0.029,97.14,Green
5050171.03,Rural,Navan-Vars,7,0.033,96.67,Green
5050171.05,Suburban,Cardinal Creek-Springridge,5,0.024,97.62,Green
5050171.06,Rural,Cumberland-Sarsfield,2,0.010,99.05,Green
5050171.07,Suburban,Nottinggate North,12,0.057,94.29,Green
5050171.09,Suburban,Avalon,10,0.048,95.24,Green
5050171.1,Suburban,Nottinggate South-Summerside,3,0.014,98.57,Green
5050190.01,Rural,Metcalfe-Edwards-Vernon,2,0.010,99.05,Green
5050190.02,Rural,Greely,2,0.010,99.05,Green
5050191.01,Rural,Manotick Station,3,0.014,98.57,Green
5050191.02,Rural,Osgoode,3,0.014,98.57,Green
5050200.01,Rural,Marlborough,0,0.000,100.00,Green
5050200.02,Rural,North Gover-Kars,6,0.029,97.14,Green
5050201,Rural,Manotick-Long Island,6,0.029,97.14,Green
5050300,Rural,Carp-Corkery,5,0.024,97.62,Green
5050301,Rural,Kinburn-Galetta-Fitzroy,1,0.005,99.52,Green
5050302,Rural,Constance Bay-Dunrobin,3,0.014,98.57,Green
